Time;Bid;Ask
10:15:58.015;2.4000;2.4100
10:14:47.885;2.3800;2.3900
10:13:46.211;2.3800;2.3900
10:12:58.826;2.3600;2.3700
10:11:54.069;2.3700;2.3800
10:10:51.371;2.3600;2.3700
10:09:43.053;2.3600;2.3700
10:08:32.863;2.3600;2.3700
10:07:42.887;2.3500;2.3600
10:06:59.879;2.3600;2.3700
10:05:58.000;2.3500;2.3600
10:04:54.493;2.3200;2.3300
10:03:52.906;2.3200;2.3300
10:02:57.761;2.3200;2.3300
10:01:55.096;2.3400;2.3500
10:00:50.346;2.3400;2.3500
09:59:57.467;2.3200;2.3300
09:58:06.648;2.3100;2.3200
09:57:37.816;2.3200;2.3300
09:56:47.920;2.3200;2.3300
09:55:44.812;2.3300;2.3400
09:54:57.500;2.3300;2.3400
09:53:38.887;2.3400;2.3500
09:52:37.333;2.3300;2.3400
09:51:56.044;2.3400;2.3500
09:50:56.288;2.3500;2.3600
09:49:50.767;2.3300;2.3400
09:48:44.579;2.3300;2.3400
09:47:59.374;2.3200;2.3300
09:46:57.978;2.3400;2.3500
09:45:48.129;2.3400;2.3500
09:44:58.934;2.3400;2.3500
09:43:50.551;2.3400;2.3500
09:42:56.650;2.3500;2.3600
09:41:58.681;2.3400;2.3500
09:40:50.906;2.2900;2.3000
09:39:58.095;2.3200;2.3300
09:38:13.750;2.3200;2.3300
09:37:55.749;2.3200;2.3300
09:36:48.641;2.3200;2.3300
09:35:14.036;2.3300;2.3400
09:34:51.105;2.3200;2.3300
09:33:57.018;2.3300;2.3400
09:32:56.537;2.3300;2.3400
09:31:36.974;2.3400;2.3500
09:30:57.510;2.3400;2.3500
09:29:42.778;2.3400;2.3500
09:28:36.975;2.3500;2.3600
09:27:46.702;2.3600;2.3700
09:26:52.355;2.3500;2.3600
09:25:49.924;2.3400;2.3500
09:24:57.199;2.3200;2.3300
09:23:59.216;2.3200;2.3300
09:22:55.569;2.3300;2.3400
09:21:56.200;2.2900;2.3000
09:20:47.367;2.3200;2.3300
09:19:50.018;2.3200;2.3300
09:18:50.371;2.3400;2.3500
09:17:57.572;2.3400;2.3500
09:16:53.985;2.3400;2.3500
