Time;Bid;Ask
13:29:51.788;0.8230;0.0000
13:28:55.250;0.8250;0.0000
13:27:39.315;0.8240;0.0000
13:26:46.394;0.8210;0.0000
13:25:55.541;0.8140;0.0000
13:24:56.490;0.8120;0.0000
13:23:54.961;0.8110;0.0000
13:22:54.397;0.8200;0.0000
13:21:47.998;0.8150;0.0000
13:20:46.571;0.8170;0.0000
13:19:53.150;0.8220;0.0000
13:18:56.817;0.8160;0.0000
13:17:58.961;0.8130;0.0000
13:16:39.659;0.8090;0.0000
13:15:53.383;0.8020;0.0000
13:14:51.106;0.8050;0.0000
13:13:57.311;0.8070;0.0000
13:12:58.357;0.8100;0.0000
13:11:49.773;0.8130;0.0000
13:10:48.234;0.8130;0.0000
13:09:57.842;0.8110;0.0000
13:08:15.771;0.8130;0.0000
13:07:48.375;0.8180;0.0000
13:06:57.244;0.8160;0.0000
13:05:49.801;0.8170;0.0000
13:04:52.928;0.8200;0.0000
13:03:56.435;0.8220;0.0000
13:02:51.780;0.8190;0.0000
13:01:58.299;0.8230;0.0000
13:00:58.551;0.8190;0.0000
12:59:59.763;0.8140;0.0000
12:58:56.651;0.8170;0.0000
12:57:56.012;0.8170;0.0000
12:56:58.767;0.8240;0.0000
12:55:54.524;0.8240;0.0000
12:54:58.872;0.8110;0.0000
12:53:54.997;0.8100;0.0000
12:52:58.475;0.8150;0.0000
12:51:44.666;0.8170;0.0000
12:50:58.865;0.8190;0.0000
12:49:56.930;0.8190;0.0000
12:48:59.467;0.8290;0.0000
12:47:51.727;0.8280;0.0000
12:46:48.393;0.8300;0.0000
12:45:56.229;0.8300;0.0000
12:44:58.460;0.8300;0.0000
12:43:51.485;0.8330;0.0000
12:42:45.730;0.8340;0.0000
12:41:59.004;0.8370;0.0000
12:40:59.231;0.8380;0.0000
12:39:54.158;0.8400;0.0000
12:38:42.697;0.8420;0.0000
12:37:53.258;0.8350;0.0000
12:36:46.319;0.8320;0.0000
12:35:44.259;0.8280;0.0000
12:34:59.650;0.8280;0.0000
12:33:55.126;0.8320;0.0000
12:32:59.506;0.8330;0.0000
12:31:57.532;0.8340;0.0000
