Time;Bid;Ask
16:26:41.773;2.8200;2.8300
16:25:00.991;2.8300;2.8400
16:24:59.514;2.8400;2.8500
16:23:47.699;2.8400;2.8500
16:22:48.934;2.8400;2.8500
16:21:14.262;2.8400;2.8500
16:20:32.086;2.8300;2.8400
16:19:59.399;2.8300;2.8400
16:18:44.142;2.8400;2.8500
16:17:46.532;2.8500;2.8600
16:16:30.972;2.8500;2.8600
16:14:35.047;2.8400;2.8500
16:13:49.811;2.8500;2.8600
16:12:57.311;2.8400;2.8500
16:10:21.854;2.8500;2.8600
16:08:50.651;2.8600;2.8700
16:07:41.507;2.8600;2.8700
16:06:29.233;2.8700;2.8800
16:04:57.980;2.8700;2.8800
16:03:52.646;2.8700;2.8800
16:02:57.175;2.8700;2.8900
16:01:55.011;2.8900;2.9100
16:00:20.536;2.8900;2.9100
15:59:58.466;2.8900;2.9100
15:58:16.047;2.8800;2.9000
15:57:17.013;2.8700;2.8800
15:56:45.935;2.8700;2.8800
15:55:14.101;2.8700;2.8800
15:54:06.754;2.8600;2.8700
15:53:22.968;2.8600;2.8700
15:52:13.452;2.8500;2.8600
15:51:57.715;2.8600;2.8700
15:50:45.691;2.8400;2.8500
15:49:39.104;2.8500;2.8600
15:48:24.668;2.8600;2.8700
15:47:27.206;2.8700;2.8800
15:46:48.215;2.8700;2.8800
15:45:55.387;2.8800;2.8900
15:44:16.665;2.8700;2.8800
15:43:28.730;2.8600;2.8700
15:42:54.501;2.8600;2.8700
15:41:08.582;2.8700;2.8800
15:37:37.668;2.8600;2.8700
15:36:45.810;2.8500;2.8600
15:35:19.392;2.8600;2.8700
15:34:40.898;2.8500;2.8600
15:33:43.184;2.8600;2.8700
15:31:26.039;2.8600;2.8700
15:30:12.694;2.8600;2.8700
