Time;Bid;Ask
10:19:40.590;0.8100;0.8200
10:18:59.341;0.8000;0.8100
10:17:50.430;0.8000;0.8100
10:16:14.521;0.8000;0.8100
10:15:44.522;0.8000;0.8100
10:14:45.056;0.7900;0.8000
10:13:42.430;0.8100;0.8200
10:11:50.840;0.8100;0.8200
10:10:14.315;0.8300;0.8400
10:09:58.603;0.8400;0.8500
10:08:34.654;0.8400;0.8500
10:07:13.561;0.8400;0.8500
10:04:36.853;0.8300;0.8400
10:03:32.940;0.8400;0.8500
10:02:49.061;0.8500;0.8600
10:01:08.313;0.8400;0.8500
10:00:58.370;0.8400;0.8500
09:59:36.315;0.8400;0.8500
09:57:24.044;0.8300;0.8400
09:56:20.088;0.8200;0.8300
09:55:49.856;0.8300;0.8400
09:54:46.114;0.8200;0.8300
09:53:59.333;0.8200;0.8300
09:52:59.834;0.8200;0.8300
09:51:42.293;0.8200;0.8300
09:50:34.405;0.8100;0.8200
09:49:37.662;0.8100;0.8200
09:47:50.977;0.8200;0.8300
09:46:42.743;0.8300;0.8400
09:45:19.719;0.8300;0.8400
09:44:17.290;0.8200;0.8300
09:43:55.717;0.8300;0.8400
09:42:02.998;0.8200;0.8300
09:41:04.350;0.8100;0.8200
09:40:10.495;0.8200;0.8300
09:39:38.290;0.8100;0.8200
09:37:38.928;0.8000;0.8100
09:36:11.893;0.8100;0.8200
09:35:42.119;0.8000;0.8100
09:34:58.887;0.8000;0.8100
09:33:48.679;0.8100;0.8200
09:32:43.269;0.8100;0.8200
09:30:52.073;0.8300;0.8400
09:29:27.796;0.8400;0.8500
09:27:16.282;0.8500;0.8600
09:25:45.706;0.8500;0.8600
09:24:07.601;0.8400;0.8500
09:23:53.946;0.8300;0.8400
09:22:28.602;0.8500;0.8600
09:21:23.461;0.8400;0.8500
