Time;Bid;Ask
13:23:36.581;35.4100;35.8900
13:22:54.482;35.3800;35.8600
13:21:53.214;35.4000;35.8800
13:20:58.718;35.4200;35.9000
13:19:58.294;35.4400;35.9200
13:18:55.104;35.4500;35.9300
13:17:57.136;35.3800;35.8600
13:16:44.324;35.3500;35.8300
13:15:57.122;35.3600;35.8400
13:14:58.178;35.3300;35.8100
13:13:41.821;35.3500;35.8300
13:12:50.720;35.3300;35.8100
13:11:53.020;35.4000;35.8800
13:10:57.539;35.3800;35.8600
13:09:39.798;35.4300;35.9100
13:08:59.322;35.4700;35.9600
13:07:58.314;35.4400;35.9200
13:06:55.691;35.4500;35.9300
13:05:55.244;35.4600;35.9500
13:04:59.374;35.3700;35.8500
13:03:59.345;35.3500;35.8300
13:02:56.573;35.3800;35.8600
13:01:58.919;35.2600;35.7400
13:00:58.468;35.2100;35.6900
12:59:59.637;35.1000;35.5800
12:58:57.501;35.0900;35.5700
12:57:58.155;35.1100;35.5900
12:54:58.562;35.0200;35.5000
12:53:24.660;35.0200;35.5000
12:52:57.306;35.0300;35.5100
12:51:58.634;35.0500;35.5300
12:50:50.379;35.0200;35.5000
12:49:39.471;34.9600;35.4400
12:48:59.298;34.9600;35.4400
12:47:59.339;34.9300;35.4100
12:46:51.323;34.9300;35.4100
12:45:59.057;34.8800;35.3600
12:44:42.889;34.9300;35.4100
12:43:54.717;34.9400;35.4200
12:42:45.067;34.9600;35.4400
12:41:56.917;34.9600;35.4400
12:40:47.587;34.9500;35.4300
12:39:54.985;34.9600;35.4400
12:38:58.674;34.8100;35.2900
12:37:57.660;34.7800;35.2600
12:36:58.773;34.8100;35.2900
12:35:58.379;34.8100;35.2900
12:34:50.973;34.8700;35.3500
12:33:59.780;34.8900;35.3700
12:32:59.899;34.9700;35.4500
12:31:56.214;35.0500;35.5300
12:30:43.154;35.0700;35.5500
12:29:54.404;35.0800;35.5600
12:28:17.455;35.0900;35.5700
12:27:56.527;35.0900;35.5700
12:26:59.975;35.1100;35.5900
12:25:40.604;35.1200;35.6000
