Time;Bid;Ask
17:11:35.824;14.5700;14.6300
17:06:47.200;14.5900;14.6500
17:05:08.720;14.6200;14.6800
17:04:59.149;14.6300;14.6900
17:03:10.891;14.6500;14.7100
17:02:42.181;14.6600;14.7200
17:01:51.886;14.6500;14.7100
17:00:43.624;14.6500;14.7100
16:59:28.720;14.7000;14.7600
16:58:25.775;14.7300;14.7900
16:57:41.601;14.7200;14.7800
16:56:51.900;14.7500;14.8100
16:55:01.339;14.6700;14.7300
16:53:25.963;14.6800;14.7400
16:52:10.150;14.6700;14.7300
16:51:49.431;14.6600;14.7200
16:50:44.013;14.6300;14.6900
16:48:45.160;14.6500;14.7100
16:46:54.535;14.6600;14.7200
16:44:17.362;14.6600;14.7200
16:41:09.998;14.6500;14.7100
16:40:13.643;14.6400;14.7000
16:38:55.806;14.6300;14.6900
16:37:59.891;14.6200;14.6800
16:36:28.363;14.6400;14.7000
16:35:32.250;14.6500;14.7100
16:34:41.728;14.6600;14.7200
16:28:10.587;14.6700;14.7300
16:22:05.851;14.6600;14.7200
16:21:57.271;14.6700;14.7300
16:20:18.534;14.6700;14.7300
16:18:55.916;14.6700;14.7300
16:17:47.425;14.6700;14.7300
16:16:49.212;14.6600;14.7200
