Time;Bid;Ask
12:08:57.925;0.7200;0.7700
12:06:54.160;0.7300;0.7800
12:05:59.528;0.7200;0.7700
12:04:09.694;0.7100;0.7600
12:03:57.274;0.7100;0.7600
12:02:35.543;0.7200;0.7700
12:00:27.221;0.7100;0.7600
11:57:57.030;0.7100;0.7600
11:45:23.662;0.7100;0.7600
11:32:43.311;0.7200;0.7700
11:31:49.582;0.7100;0.7600
11:29:56.890;0.7100;0.7600
11:28:37.828;0.7200;0.7700
11:27:20.917;0.7100;0.7600
11:24:17.029;0.7200;0.7700
11:23:38.102;0.7200;0.7700
11:21:42.680;0.7100;0.7600
11:20:35.349;0.7100;0.7600
11:18:06.889;0.7200;0.7700
11:16:06.887;0.7200;0.7700
11:15:10.672;0.7100;0.7600
11:14:27.869;0.7100;0.7600
