Time;Bid;Ask
21:29:22.917;3.6500;3.6600
21:28:37.213;3.6500;3.6600
21:27:48.629;3.6500;3.6600
21:26:53.489;3.6700;3.6800
21:25:59.368;3.6700;3.6800
21:24:29.435;3.6800;3.6900
21:23:56.674;3.6600;3.6700
21:22:56.772;3.6700;3.6800
21:20:02.371;3.6800;3.6900
21:19:57.735;3.6800;3.6900
21:18:38.235;3.6800;3.6900
21:17:59.010;3.6800;3.6900
21:16:52.810;3.6800;3.6900
21:15:28.423;3.6800;3.6900
21:14:31.280;3.7000;3.7100
21:13:28.495;3.7100;3.7200
21:12:59.795;3.7100;3.7200
21:11:39.110;3.6700;3.6800
21:10:54.892;3.6500;3.6600
21:09:59.275;3.6400;3.6500
21:08:57.030;3.6400;3.6500
21:07:52.118;3.6100;3.6200
21:06:20.805;3.6000;3.6100
21:05:58.678;3.6100;3.6200
21:04:57.481;3.6200;3.6300
21:03:56.972;3.6100;3.6200
21:02:45.767;3.5900;3.6000
21:01:54.923;3.5800;3.5900
21:00:52.985;3.5900;3.6000
20:59:52.234;3.6000;3.6100
20:58:56.548;3.6200;3.6300
20:57:43.375;3.6100;3.6200
20:56:58.380;3.6100;3.6200
20:55:50.793;3.6000;3.6100
20:54:57.511;3.6300;3.6400
20:53:55.300;3.6500;3.6600
20:52:59.210;3.6700;3.6800
20:51:54.920;3.6600;3.6700
20:50:47.143;3.6300;3.6400
20:49:59.753;3.6400;3.6500
20:48:36.176;3.6100;3.6200
20:47:59.294;3.6300;3.6400
20:46:50.692;3.6100;3.6200
20:45:54.631;3.6300;3.6400
20:44:57.258;3.6300;3.6400
20:43:51.948;3.6200;3.6300
20:42:56.805;3.6200;3.6300
20:41:49.821;3.6100;3.6200
20:40:54.779;3.6200;3.6300
20:39:46.111;3.6400;3.6500
20:38:09.246;3.6300;3.6400
20:36:46.881;3.6200;3.6300
20:35:51.821;3.6000;3.6100
20:34:54.965;3.5900;3.6000
20:33:36.974;3.6000;3.6100
20:32:48.520;3.6000;3.6100
20:31:48.503;3.6300;3.6400
