Time;Bid;Ask
21:59:55.493;12.5400;12.5900
21:58:59.490;12.5300;12.5800
21:57:36.961;12.5000;12.5500
21:56:54.716;12.5000;12.5500
21:55:46.411;12.5300;12.5800
21:54:58.036;12.3700;12.4200
21:53:55.922;12.4500;12.5000
21:52:46.299;12.5300;12.5800
21:51:55.924;12.4500;12.5000
21:50:57.172;12.4200;12.4700
21:49:54.228;12.4100;12.4600
21:48:29.206;12.3600;12.4100
21:47:50.607;12.3300;12.3800
21:46:59.294;12.2900;12.3400
21:45:58.210;12.2800;12.3300
21:44:55.261;12.3000;12.3500
21:43:51.796;12.2900;12.3400
21:42:56.113;12.2800;12.3300
21:41:55.409;12.3300;12.3800
21:40:51.663;12.3000;12.3500
21:39:54.985;12.3600;12.4100
21:38:56.193;12.3400;12.3900
21:37:50.267;12.3200;12.3700
21:36:53.762;12.3400;12.3900
21:35:45.307;12.3100;12.3600
21:34:56.748;12.2700;12.3200
21:33:59.636;12.3600;12.4100
21:32:33.195;12.3500;12.4000
21:31:53.834;12.3300;12.3800
