Time;Bid;Ask
10:19:20.000;0.9700;0.9900
10:12:49.323;0.9900;1.0100
10:11:31.033;0.9800;1.0000
10:10:02.878;0.9700;0.9900
10:09:56.960;0.9600;0.9800
10:08:33.997;0.9500;0.9700
10:06:56.877;0.9500;0.9700
09:59:53.342;0.9400;0.9600
09:57:36.822;0.9300;0.9500
09:55:47.495;0.9400;0.9600
09:54:58.342;0.9300;0.9500
09:53:24.924;0.9300;0.9500
09:50:49.589;0.9400;0.9600
09:48:28.585;0.9400;0.9600
09:46:41.062;0.9400;0.9600
09:42:32.691;0.9500;0.9700
09:40:24.476;0.9200;0.9400
09:30:58.378;0.9100;0.9300
09:29:31.828;0.9100;0.9300
09:28:04.511;0.8900;0.9100
09:27:26.625;0.8800;0.9000
09:26:59.688;0.8900;0.9100
09:25:25.672;0.8900;0.9100
09:24:31.323;0.8600;0.8800
