Time;Bid;Ask
16:12:47.749;0.3000;0.3200
16:07:23.056;0.2900;0.3100
16:05:44.401;0.2900;0.3100
16:04:21.124;0.2800;0.3000
16:03:06.518;0.2800;0.3000
16:02:47.631;0.2800;0.3200
16:01:35.554;0.2900;0.3300
16:00:08.223;0.3000;0.3400
15:58:06.527;0.3000;0.3400
15:55:50.649;0.3000;0.3200
15:53:16.995;0.3100;0.3300
15:49:29.120;0.3000;0.3200
15:48:50.222;0.3100;0.3300
15:44:08.329;0.3000;0.3200
15:35:44.152;0.2800;0.3000
15:30:36.550;0.2700;0.2900
15:17:50.483;0.2500;0.2700
15:15:33.072;0.2600;0.2800
