Time;Bid;Ask
09:22:28.952;5.9400;5.9500
09:21:44.327;5.9300;5.9400
09:20:21.611;5.8900;5.9000
09:18:39.344;5.8800;5.8900
09:17:58.960;5.8800;5.8900
09:16:59.987;5.8700;5.8800
09:15:26.005;5.8700;5.8800
09:14:57.273;5.8600;5.8700
09:13:43.692;5.8500;5.8600
09:12:54.838;5.8400;5.8500
09:11:44.300;5.8500;5.8600
09:10:43.228;5.8800;5.8900
09:09:29.591;5.8700;5.8800
09:08:57.002;5.8900;5.9000
09:07:33.161;5.8800;5.8900
09:05:53.700;5.8700;5.8800
09:04:56.199;5.8700;5.8800
09:03:43.698;5.8600;5.8700
09:02:58.802;5.8600;5.8700
09:01:48.336;5.8500;5.8600
09:00:31.398;5.8700;5.8800
08:59:57.365;5.8800;5.8900
08:58:15.944;5.8700;5.8800
08:57:47.178;5.8700;5.8800
08:55:50.780;5.8600;5.8700
08:54:58.458;5.8600;5.8700
08:51:47.759;5.8500;5.8600
08:50:57.441;5.8500;5.8600
08:49:20.430;5.8400;5.8500
08:48:01.896;5.8300;5.8400
08:47:07.300;5.8400;5.8500
08:46:44.565;5.8400;5.8500
08:45:59.968;5.8400;5.8500
08:44:44.603;5.8300;5.8400
08:43:34.305;5.8200;5.8300
08:42:43.672;5.8300;5.8400
08:41:27.865;5.8200;5.8300
08:40:45.488;5.8200;5.8300
08:39:52.847;5.8200;5.8300
08:38:00.139;5.8100;5.8200
08:37:53.158;5.8000;5.8100
08:35:32.727;5.8100;5.8200
08:34:58.030;5.7800;5.7900
08:32:37.490;5.7800;5.7900
08:31:37.993;5.7900;5.8000
08:30:25.673;5.7800;5.7900
08:28:51.388;5.7700;5.7800
08:27:29.676;5.7700;5.7800
08:26:00.640;5.7800;5.7900
08:25:41.375;5.7900;5.8000
08:24:48.349;5.8000;5.8100
