Time;Bid;Ask
17:10:55.325;4.8770;4.8800
17:09:59.863;4.8680;4.8710
17:08:55.927;4.8670;4.8700
17:07:57.385;4.8660;4.8690
17:06:40.721;4.8630;4.8660
17:05:49.516;4.8610;4.8640
17:04:56.241;4.8630;4.8660
17:03:55.765;4.8610;4.8640
17:02:55.159;4.8690;4.8720
17:01:55.465;4.8550;4.8580
17:00:58.906;4.8480;4.8510
16:59:56.862;4.8440;4.8470
16:58:59.881;4.8510;4.8540
16:57:57.728;4.8530;4.8560
16:56:58.558;4.8490;4.8520
16:55:48.908;4.8460;4.8490
16:54:48.643;4.8490;4.8520
16:53:48.625;4.8470;4.8500
16:52:51.037;4.8430;4.8460
16:51:59.972;4.8460;4.8490
16:50:59.532;4.8520;4.8550
16:49:59.371;4.8490;4.8520
16:48:59.422;4.8530;4.8560
16:47:53.045;4.8490;4.8520
16:46:58.653;4.8530;4.8560
16:45:55.596;4.8450;4.8480
16:44:56.511;4.8430;4.8460
16:43:53.251;4.8260;4.8290
16:42:57.489;4.8190;4.8220
16:41:58.155;4.8220;4.8250
16:40:57.982;4.8190;4.8220
16:39:59.964;4.8190;4.8220
16:38:54.592;4.8260;4.8290
16:37:56.620;4.8560;4.8590
16:36:53.684;4.8680;4.8710
16:35:49.362;4.8730;4.8760
16:34:59.127;4.8740;4.8770
16:33:45.480;4.8780;4.8810
16:32:57.669;4.8750;4.8780
16:31:54.168;4.8750;4.8780
16:30:57.921;4.8690;4.8720
16:29:37.387;4.8650;4.8680
16:28:59.315;4.8700;4.8730
16:27:57.249;4.8610;4.8640
16:26:56.401;4.8560;4.8590
16:25:58.627;4.8650;4.8680
16:24:59.095;4.8690;4.8720
16:23:59.008;4.8640;4.8670
16:22:59.999;4.8830;4.8860
16:21:55.563;4.8900;4.8930
16:20:52.490;4.8920;4.8950
16:19:52.315;4.9060;4.9090
16:18:47.616;4.9030;4.9060
16:17:52.545;4.9120;4.9150
16:16:36.102;4.9030;4.9060
16:15:58.105;4.9020;4.9050
16:14:32.638;4.9140;4.9170
16:13:59.640;4.9100;4.9130
16:12:57.801;4.9040;4.9070
