Time;Bid;Ask
15:20:47.260;3.0620;3.0660
15:19:46.840;3.0610;3.0650
15:18:47.473;3.0630;3.0670
15:17:51.442;3.0660;3.0700
15:15:26.481;3.0630;3.0670
15:14:29.271;3.0650;3.0690
15:13:30.982;3.0650;3.0690
15:12:41.276;3.0670;3.0710
15:11:08.256;3.0660;3.0700
15:10:45.050;3.0650;3.0690
15:09:20.066;3.0640;3.0680
15:08:57.102;3.0620;3.0660
15:07:52.254;3.0600;3.0640
15:06:54.009;3.0590;3.0630
15:03:31.752;3.0590;3.0630
15:02:53.281;3.0630;3.0670
15:01:41.842;3.0620;3.0660
15:00:55.351;3.0610;3.0650
14:59:27.667;3.0590;3.0630
14:58:24.821;3.0590;3.0630
14:57:59.356;3.0600;3.0640
14:56:49.407;3.0590;3.0630
14:55:46.330;3.0580;3.0620
14:54:59.357;3.0610;3.0650
14:53:30.956;3.0640;3.0680
14:52:47.511;3.0560;3.0600
14:51:32.475;3.0570;3.0610
14:50:55.493;3.0630;3.0670
14:49:08.643;3.0660;3.0700
14:48:36.575;3.0660;3.0700
14:47:35.405;3.0660;3.0700
14:46:24.428;3.0660;3.0700
14:45:01.112;3.0650;3.0690
14:43:36.688;3.0660;3.0700
14:41:26.132;3.0650;3.0690
14:40:52.388;3.0660;3.0700
14:39:26.565;3.0660;3.0700
14:38:55.521;3.0690;3.0730
14:37:47.517;3.0660;3.0700
14:36:02.026;3.0690;3.0730
14:35:41.821;3.0680;3.0720
14:34:20.500;3.0690;3.0730
14:33:56.133;3.0680;3.0720
14:32:28.708;3.0660;3.0740
14:31:46.347;3.0640;3.0720
14:30:58.014;3.0610;3.0690
14:29:25.593;3.0590;3.0670
14:28:26.517;3.0600;3.0680
14:27:59.551;3.0630;3.0670
14:26:24.948;3.0620;3.0660
14:25:59.494;3.0640;3.0680
14:24:07.455;3.0630;3.0670
14:23:59.749;3.0640;3.0680
