Time;Bid;Ask
20:17:49.672;1.1990;0.0000
20:16:54.975;1.2050;0.0000
20:15:40.815;1.2080;0.0000
20:14:57.641;1.2100;0.0000
20:13:55.596;1.2130;0.0000
20:12:38.945;1.2060;0.0000
20:11:37.885;1.2070;0.0000
20:10:49.284;1.2080;0.0000
20:09:57.367;1.2150;0.0000
20:08:33.837;1.2170;0.0000
20:07:57.938;1.2160;0.0000
20:06:51.422;1.2100;0.0000
20:05:59.855;1.2120;0.0000
20:04:40.175;1.2070;0.0000
20:03:45.371;1.2090;0.0000
20:02:56.864;1.2090;0.0000
20:01:56.664;1.2100;0.0000
20:00:56.122;1.2100;0.0000
19:59:53.163;1.2040;0.0000
19:58:48.032;1.1990;0.0000
19:57:45.376;1.1900;0.0000
19:56:30.926;1.1940;0.0000
19:55:50.103;1.1980;0.0000
19:54:37.846;1.1980;0.0000
19:53:53.101;1.2010;0.0000
19:52:32.119;1.2060;0.0000
19:51:53.817;1.2070;0.0000
19:50:58.768;1.2100;0.0000
19:49:59.431;1.2080;0.0000
19:48:59.316;1.2100;0.0000
19:47:54.224;1.2090;0.0000
19:46:58.822;1.2090;0.0000
19:45:59.986;1.2150;0.0000
19:44:59.569;1.2070;0.0000
19:43:54.516;1.2120;0.0000
19:42:57.042;1.2060;0.0000
19:41:56.545;1.2020;0.0000
19:40:53.750;1.1970;0.0000
19:39:57.570;1.1990;0.0000
19:38:41.723;1.1990;0.0000
19:37:58.641;1.2010;0.0000
19:36:50.070;1.2060;0.0000
19:35:46.698;1.2100;0.0000
19:34:58.408;1.2090;0.0000
19:33:58.050;1.2050;0.0000
19:32:56.315;1.2090;0.0000
19:31:56.741;1.2140;0.0000
19:30:54.430;1.2090;0.0000
19:29:54.090;1.2130;0.0000
19:28:57.107;1.2120;0.0000
19:27:58.668;1.2210;0.0000
19:26:53.880;1.2250;0.0000
19:25:50.425;1.2210;0.0000
19:24:33.816;1.2290;0.0000
19:23:55.626;1.2260;0.0000
19:22:58.107;1.2330;0.0000
19:21:58.997;1.2310;0.0000
19:20:56.573;1.2210;0.0000
19:19:57.725;1.2270;0.0000
19:18:58.317;1.2280;0.0000
