Time;Bid;Ask
14:12:52.643;2.8600;2.8700
14:11:54.362;2.8900;2.9000
14:10:56.489;2.8700;2.8800
14:09:47.279;2.8800;2.8900
14:08:29.440;2.9100;2.9200
14:07:57.798;2.9200;2.9300
14:06:59.950;2.8900;2.9000
14:05:59.909;2.8900;2.9000
14:04:39.502;2.8700;2.8800
14:03:45.061;2.8800;2.8900
14:02:42.075;2.8600;2.8700
14:01:57.438;2.8700;2.8800
14:00:58.657;2.8600;2.8700
13:59:55.173;2.8600;2.8700
13:58:40.449;2.8500;2.8600
13:57:05.432;2.8600;2.8700
13:56:58.733;2.8700;2.8800
13:55:58.809;2.8700;2.8800
13:54:53.697;2.8600;2.8700
13:53:57.790;2.8600;2.8700
13:52:18.063;2.8900;2.9000
13:51:50.061;2.8900;2.9000
13:50:19.182;2.8800;2.8900
13:49:53.332;2.9000;2.9100
13:48:57.193;2.9100;2.9200
13:47:52.338;2.9100;2.9200
13:46:56.263;2.9300;2.9400
13:45:28.343;2.9500;2.9600
13:44:56.639;2.9200;2.9300
13:43:36.373;2.9100;2.9200
13:42:57.873;2.8800;2.8900
13:41:59.966;2.8700;2.8800
13:40:58.739;2.8600;2.8700
13:39:56.790;2.8300;2.8400
13:38:33.577;2.8100;2.8200
13:37:56.348;2.8100;2.8200
13:36:52.383;2.8000;2.8100
13:35:58.089;2.8100;2.8200
13:34:41.066;2.8100;2.8200
13:33:50.955;2.8200;2.8300
13:32:46.747;2.7700;2.7800
13:31:47.116;2.7800;2.7900
13:30:57.697;2.7800;2.7900
13:29:12.757;2.7800;2.7900
13:28:12.387;2.7800;2.7900
13:27:37.975;2.7900;2.8000
13:26:27.871;2.8000;2.8100
13:25:58.878;2.8100;2.8200
13:24:50.029;2.8200;2.8300
13:23:24.703;2.8000;2.8100
13:22:49.545;2.7900;2.8000
13:21:22.120;2.8000;2.8100
13:20:51.076;2.8100;2.8200
13:19:53.400;2.8200;2.8300
13:18:49.991;2.8100;2.8200
13:17:46.357;2.8000;2.8100
13:16:58.586;2.8200;2.8300
13:15:59.227;2.8300;2.8400
13:14:40.346;2.8200;2.8300
