Time;Bid;Ask
13:23:10.259;15.3100;15.4200
13:22:56.885;15.3000;15.4100
13:21:57.262;15.2900;15.4000
13:20:32.045;15.2800;15.3900
13:19:43.848;15.3000;15.4100
13:18:58.442;15.3100;15.4200
13:17:54.660;15.3000;15.4100
13:15:12.687;15.2900;15.4000
13:14:12.886;15.2900;15.4000
13:13:34.839;15.3000;15.4100
13:12:33.901;15.2900;15.4000
13:11:31.398;15.3100;15.4200
13:09:20.376;15.3200;15.4300
13:08:35.120;15.3300;15.4400
13:06:17.363;15.3300;15.4400
13:05:58.313;15.3400;15.4500
13:03:09.815;15.3300;15.4400
13:01:20.880;15.3400;15.4500
12:56:28.798;15.3500;15.4600
12:55:59.295;15.3500;15.4600
12:50:50.503;15.3500;15.4600
12:48:01.894;15.3500;15.4600
12:47:39.681;15.3500;15.4600
12:44:32.459;15.3500;15.4600
12:43:38.910;15.3500;15.4600
12:42:52.097;15.3500;15.4600
12:40:57.901;15.3600;15.4700
12:39:55.967;15.3600;15.4700
12:38:20.772;15.3600;15.4700
12:37:59.332;15.3600;15.4700
12:35:55.213;15.3500;15.4600
12:34:45.101;15.3500;15.4600
12:33:59.675;15.3600;15.4700
12:32:59.850;15.3500;15.4600
12:31:56.075;15.3600;15.4700
12:30:38.991;15.3500;15.4600
12:29:35.609;15.3600;15.4700
12:28:34.131;15.3600;15.4700
12:26:33.795;15.3600;15.4700
