Time;Bid;Ask
12:11:58.083;0.7300;0.7400
12:10:22.661;0.7400;0.7500
12:08:51.444;0.7400;0.7500
12:05:42.187;0.7500;0.7600
12:03:40.768;0.7400;0.7500
12:01:15.533;0.7300;0.7400
12:00:33.288;0.7200;0.7300
11:59:50.785;0.7200;0.0000
11:58:36.482;0.7200;0.0000
11:57:41.341;0.7200;0.0000
11:56:34.947;0.7200;0.0000
11:55:53.272;0.7200;0.7300
11:51:20.255;0.7300;0.7400
11:44:05.155;0.7300;0.7400
11:42:31.450;0.7400;0.7500
11:40:49.535;0.7500;0.7600
11:39:19.937;0.7300;0.7400
11:35:00.842;0.7400;0.7500
11:34:57.882;0.7500;0.7600
11:31:23.646;0.7400;0.7500
11:29:27.965;0.7300;0.7400
11:28:29.187;0.7400;0.7500
11:27:11.526;0.7400;0.7500
11:26:17.724;0.7500;0.7600
11:25:14.771;0.7400;0.7500
11:24:58.865;0.7400;0.7500
11:23:31.242;0.7400;0.7500
11:22:46.651;0.7400;0.7500
11:20:34.651;0.7400;0.7500
11:19:38.983;0.7400;0.7500
11:18:39.784;0.7400;0.7500
11:17:31.914;0.7300;0.7400
11:16:43.448;0.7300;0.7400
