Time;Bid;Ask
11:28:53.529;0.4000;0.4100
11:27:57.522;0.4800;0.4900
11:26:42.695;0.5400;0.5500
11:25:59.022;0.5500;0.5600
11:24:56.236;0.5000;0.5100
11:23:53.312;0.5300;0.5400
11:22:59.846;0.5600;0.5700
11:21:37.295;0.5400;0.5500
11:20:54.896;0.5600;0.5700
11:19:59.543;0.4900;0.5000
11:18:53.788;0.5100;0.5200
11:17:57.371;0.5200;0.5300
11:16:42.146;0.5100;0.5200
11:15:54.124;0.5400;0.5500
11:14:58.191;0.5300;0.5400
11:13:56.257;0.5100;0.5200
11:12:58.844;0.5100;0.5200
11:11:47.352;0.4900;0.5000
11:10:48.712;0.5100;0.5200
11:09:39.631;0.5300;0.5400
11:08:56.462;0.5400;0.5500
11:07:33.835;0.5300;0.5400
11:06:49.482;0.5400;0.5500
11:05:57.198;0.5300;0.5400
11:04:52.840;0.5200;0.5300
11:03:44.562;0.5700;0.5800
11:02:59.144;0.5700;0.5800
11:01:59.824;0.5600;0.5700
11:00:54.412;0.5400;0.5500
10:59:52.139;0.5100;0.5200
10:58:54.567;0.5300;0.5400
10:57:55.574;0.5500;0.5600
10:56:58.219;0.5600;0.5700
10:55:59.359;0.5600;0.5700
10:54:58.713;0.5700;0.5800
10:53:56.109;0.5500;0.5600
10:52:55.485;0.6000;0.6100
10:51:57.746;0.5800;0.5900
10:50:25.671;0.5700;0.5800
10:49:53.365;0.6000;0.6100
10:48:57.879;0.6400;0.6500
10:47:59.072;0.6800;0.6900
10:46:59.142;0.6800;0.6900
10:45:58.851;0.7100;0.7200
10:44:50.258;0.7400;0.7500
10:43:54.252;0.7400;0.7500
10:42:48.175;0.7500;0.7600
10:41:56.549;0.7600;0.7700
10:40:52.556;0.7600;0.7700
10:39:40.674;0.7700;0.7800
10:38:29.337;0.7900;0.8000
10:37:55.944;0.8000;0.8100
10:36:48.837;0.8000;0.8100
10:35:55.571;0.8300;0.8400
10:34:27.593;0.8300;0.8400
10:33:56.242;0.8500;0.8600
10:32:59.723;0.8600;0.8700
10:31:58.439;0.8300;0.8400
10:30:53.203;0.8400;0.8500
10:29:59.838;0.8400;0.8500
