Time;Bid;Ask
08:44:53.476;11.6180;11.8580
08:43:53.886;11.6100;11.8500
08:42:54.621;11.6130;11.8530
08:41:54.952;11.6200;11.8590
08:40:52.446;11.6300;11.8690
08:39:56.429;11.6290;11.8680
08:38:53.421;11.6370;11.8760
08:37:54.311;11.6420;11.8810
08:36:58.045;11.6420;11.8810
08:35:51.137;11.6400;11.8790
08:34:55.210;11.6350;11.8740
08:33:56.253;11.6430;11.8820
08:32:54.749;11.6450;11.8840
08:31:47.843;11.6450;11.8840
08:30:52.291;11.6450;11.8840
08:29:52.362;11.6600;11.8990
08:28:54.778;11.6660;11.9050
08:27:51.654;11.6600;11.8990
08:26:57.775;11.6650;11.9040
08:25:59.128;11.6630;11.9020
08:24:51.487;11.6550;11.8940
08:23:58.670;11.6630;11.9020
08:22:59.411;11.6540;11.8930
08:21:59.005;11.6550;11.8940
08:20:55.348;11.6470;11.8860
08:19:58.977;11.6380;11.8770
08:18:56.284;11.6370;11.8760
08:17:50.790;11.6330;11.8720
08:16:59.992;11.6510;11.8900
08:15:59.022;11.6660;11.9050
08:14:38.136;11.6660;11.9050
08:13:48.337;11.6730;11.9120
08:12:58.027;11.6730;11.9120
08:11:46.882;11.6810;11.9200
08:10:47.930;11.6830;11.9220
08:09:50.833;11.6730;11.9270
08:08:06.688;11.6770;11.9310
08:07:58.656;11.6780;11.9320
08:06:55.857;11.6820;11.9360
08:05:47.578;11.6850;11.9390
