Time;Bid;Ask
10:31:56.789;11.1700;11.2000
10:30:37.138;11.1700;11.2000
10:29:57.487;11.1400;11.1700
10:28:28.137;11.1500;11.1800
10:27:01.171;11.1400;11.1700
10:26:46.583;11.1300;11.1600
10:25:32.162;11.1700;11.2000
10:21:53.419;11.1900;11.2200
10:20:57.462;11.1700;11.2000
10:19:54.716;11.1600;11.1900
10:17:45.344;11.1600;11.1900
10:16:57.450;11.1800;11.2100
10:15:32.745;11.2000;11.2300
10:14:05.731;11.2200;11.2500
10:13:49.061;11.2400;11.2700
10:12:21.844;11.2300;11.2600
10:11:51.835;11.2200;11.2500
10:10:30.969;11.2200;11.2500
10:09:25.222;11.2200;11.2500
10:08:30.643;11.1600;11.1900
10:07:46.984;11.1800;11.2100
10:06:57.953;11.1600;11.1900
10:04:55.647;11.1800;11.2100
10:03:11.819;11.1900;11.2200
10:01:42.186;11.1600;11.1900
10:00:48.950;11.1800;11.2100
09:57:48.218;11.1600;11.1900
09:56:58.449;11.1500;11.1800
09:55:30.464;11.1600;11.1900
09:53:59.573;11.1600;11.1900
09:52:47.658;11.1600;11.1900
09:51:53.335;11.1800;11.2100
09:50:49.115;11.1600;11.1900
09:48:08.184;11.1600;11.1900
09:47:57.167;11.1600;11.1900
09:46:47.954;11.1600;11.1900
09:45:42.604;11.2200;11.2500
09:44:13.209;11.2400;11.2700
09:43:43.696;11.2600;11.2900
09:42:45.577;11.2900;11.3200
09:41:11.980;11.3100;11.3400
09:39:33.428;11.3300;11.3600
09:37:53.362;11.3200;11.3500
09:36:53.913;11.3100;11.3400
09:35:41.017;11.3200;11.3500
09:34:52.657;11.3000;11.3300
09:33:43.808;11.2600;11.2900
