Time;Bid;Ask
13:25:55.232;7.8800;7.8950
13:24:33.100;7.8900;7.9050
13:23:52.829;7.8950;7.9100
13:22:45.472;7.8950;7.9100
13:20:20.885;7.9000;7.9150
13:19:56.987;7.8900;7.9050
13:18:40.981;7.8900;7.9050
13:17:16.121;7.9000;7.9150
13:16:48.412;7.9000;7.9150
13:15:50.030;7.8900;7.9050
13:14:44.583;7.8950;7.9100
13:13:18.621;7.8900;7.9050
13:12:55.874;7.8950;7.9100
13:11:50.409;7.9000;7.9150
13:10:58.025;7.8900;7.9050
13:09:58.486;7.9100;7.9250
13:08:59.955;7.9100;7.9250
13:04:56.776;7.9200;7.9350
12:59:30.497;7.9200;7.9350
12:57:25.747;7.9250;7.9400
12:56:49.587;7.9250;7.9400
12:55:22.706;7.9050;7.9200
12:53:48.169;7.9050;7.9200
12:52:57.955;7.9100;7.9250
12:51:56.259;7.9000;7.9150
12:50:39.067;7.9000;7.9150
12:49:49.829;7.9200;7.9350
12:48:47.528;7.9100;7.9250
12:45:16.406;7.9200;7.9350
12:43:35.004;7.9300;7.9450
12:42:41.039;7.9350;7.9500
12:39:15.503;7.9200;7.9350
12:38:10.374;7.9250;7.9400
12:37:04.071;7.9250;7.9400
12:35:06.215;7.9300;7.9450
12:34:20.465;7.9300;7.9450
12:33:20.046;7.9300;7.9450
12:30:27.804;7.9100;7.9250
