Time;Bid;Ask
11:12:37.161;12.7500;12.9500
11:08:21.518;12.7400;12.9400
10:59:41.301;12.7400;12.9400
10:58:08.787;12.7400;12.9400
10:56:54.100;12.7400;12.9400
10:54:07.056;12.7400;12.9400
10:44:39.201;12.7500;12.9500
10:42:27.164;12.7500;12.9500
10:41:35.113;12.7400;12.9400
10:40:54.617;12.7400;12.9400
10:39:58.279;12.7500;12.9500
10:38:58.041;12.7500;12.9500
10:37:55.960;12.7500;12.9500
10:36:58.857;12.7400;12.9400
10:35:52.333;12.7500;12.9500
10:34:59.287;12.7500;12.9500
10:30:56.125;12.7500;12.9500
10:29:59.404;12.8100;13.0100
10:28:58.681;12.7400;12.9400
10:27:33.654;12.7500;12.9500
10:26:56.175;12.7600;12.9600
10:25:58.920;12.7600;12.9600
10:24:42.505;12.7500;12.9500
