Time;Bid;Ask
11:21:36.517;3.2010;3.2920
11:20:31.010;3.1970;3.2880
11:19:59.373;3.1970;3.2880
11:18:57.329;3.2020;3.2930
11:17:56.797;3.2000;3.2910
11:16:57.772;3.1930;3.2840
11:15:58.478;3.1960;3.2870
11:14:57.483;3.2000;3.2910
11:13:32.327;3.1910;3.2820
11:12:54.216;3.1870;3.2780
11:11:57.721;3.1900;3.2810
11:10:49.300;3.1790;3.2700
11:09:55.756;3.1960;3.2870
11:08:56.986;3.1980;3.2890
11:07:58.378;3.1850;3.2760
11:06:57.980;3.1860;3.2770
11:05:58.773;3.1810;3.2720
11:04:56.897;3.2090;3.3000
11:03:59.003;3.2250;3.3160
11:02:50.271;3.2180;3.3090
11:01:56.242;3.2100;3.3010
11:00:59.078;3.2020;3.2930
10:59:56.052;3.1800;3.2710
10:58:59.549;3.1770;3.2680
10:57:58.055;3.1880;3.2790
10:56:55.147;3.1900;3.2810
10:55:57.298;3.1970;3.2880
10:54:58.199;3.1810;3.2720
10:53:58.865;3.1750;3.2660
10:52:51.621;3.1660;3.2570
10:51:55.200;3.1710;3.2620
10:50:56.126;3.1740;3.2650
10:49:58.370;3.1760;3.2670
10:48:59.893;3.1680;3.2590
10:47:58.840;3.1660;3.2570
10:46:51.850;3.1930;3.2840
10:45:58.614;3.1850;3.2760
10:44:30.703;3.1760;3.2670
10:43:51.617;3.1720;3.2630
10:42:59.034;3.1780;3.2690
10:41:50.431;3.1710;3.2620
10:40:56.378;3.1670;3.2580
10:39:57.246;3.1730;3.2640
10:38:57.673;3.2030;3.2940
10:37:56.200;3.1930;3.2840
10:36:57.650;3.2030;3.2940
10:35:53.921;3.2020;3.2930
10:34:59.718;3.2150;3.3060
10:33:59.985;3.2190;3.3100
10:32:58.059;3.1990;3.2900
10:31:58.118;3.1790;3.2700
10:30:59.921;3.1440;3.2340
10:29:44.832;3.1680;3.2590
10:28:56.510;3.1720;3.2630
10:27:52.435;3.1650;3.2560
10:26:58.870;3.1780;3.2690
10:25:58.816;3.1800;3.2710
10:24:59.466;3.1570;3.2480
10:23:53.834;3.1700;3.2610
