Time;Bid;Ask
08:46:12.516;3.6400;3.7900
08:45:18.343;3.6500;3.8000
08:43:28.656;3.6400;3.7900
08:42:54.672;3.6300;3.7800
08:35:11.219;3.6400;3.7900
08:34:31.028;3.6300;3.7800
08:33:51.558;3.6400;3.7900
08:29:41.288;3.6400;3.7900
08:23:30.914;3.6400;3.7900
08:22:30.812;3.6400;3.7900
08:19:18.042;3.6300;3.7800
08:18:57.766;3.6400;3.7900
08:17:42.580;3.6300;3.7800
08:16:18.378;3.6300;3.7800
08:15:46.202;3.6300;3.7800
08:12:56.714;3.6400;3.7900
08:11:45.494;3.6400;3.7900
08:09:38.110;3.6400;3.7900
08:07:38.074;3.6500;3.8000
08:06:30.239;3.6500;3.8000
08:05:00.590;3.6500;3.8000
