Time;Bid;Ask
12:24:26.083;1.0400;1.0600
12:23:43.387;1.0400;1.0600
12:20:45.664;1.0400;1.0600
12:17:45.785;1.0400;1.0600
12:16:50.383;1.0300;1.0500
12:15:38.273;1.0400;1.0600
12:14:45.813;1.0300;1.0500
12:11:45.942;1.0300;1.0500
12:09:44.804;1.0300;1.0500
12:08:46.367;1.0200;1.0400
12:07:35.289;1.0200;1.0400
12:06:37.749;1.0200;1.0400
12:05:46.157;1.0200;1.0400
12:02:46.024;1.0200;1.0400
11:45:03.301;1.0200;1.0400
11:44:57.096;1.0200;1.0400
11:42:24.065;1.0200;1.0400
11:41:18.287;1.0200;1.0400
11:40:44.027;1.0100;1.0300
11:39:30.355;1.0100;1.0300
11:38:50.330;1.0100;1.0300
11:37:46.998;1.0200;1.0400
11:36:50.985;1.0100;1.0300
11:35:03.540;1.0100;1.0300
11:34:51.852;1.0000;1.0200
11:33:03.468;1.0100;1.0300
11:31:32.489;1.0100;1.0300
11:30:03.414;1.0200;1.0400
11:27:03.314;1.0200;1.0400
