Time;Bid;Ask
11:15:41.340;2.7000;2.7100
11:14:24.909;2.6300;2.6400
11:13:52.876;2.6500;2.6600
11:12:53.011;2.6400;2.6500
11:11:38.887;2.6300;2.6400
11:10:51.173;2.6500;2.6600
11:09:53.735;2.6700;2.6800
11:08:46.587;2.6500;2.6600
11:07:52.686;2.6600;2.6700
11:06:44.897;2.6500;2.6600
11:05:56.844;2.6500;2.6600
11:04:59.730;2.6700;2.6800
11:03:51.341;2.6700;2.6800
11:02:56.800;2.6900;2.7000
11:01:58.437;2.6900;2.7000
11:00:57.071;2.6900;2.7000
10:59:59.043;2.7000;2.7100
10:58:55.574;2.6900;2.7000
10:57:55.458;2.6800;2.6900
10:56:59.543;2.6500;2.6600
10:55:36.288;2.5600;2.5700
10:54:52.991;2.5600;2.5700
10:53:52.636;2.5800;2.5900
10:52:50.473;2.5700;2.5800
10:51:57.329;2.5600;2.5700
10:50:50.214;2.5400;2.5500
10:49:59.557;2.5500;2.5600
10:48:14.499;2.5400;2.5500
10:47:59.914;2.5400;2.5500
10:46:52.321;2.5600;2.5700
10:45:45.711;2.5600;2.5700
10:44:55.868;2.5800;2.5900
10:43:58.647;2.5600;2.5700
10:42:50.351;2.5300;2.5400
10:41:43.857;2.5100;2.5200
10:40:51.554;2.5400;2.5500
10:39:58.050;2.5700;2.5800
10:38:52.082;2.5400;2.5500
10:37:48.682;2.5800;2.5900
10:36:43.790;2.5800;2.5900
10:35:58.187;2.5600;2.5700
10:34:57.788;2.5100;2.5200
10:33:42.316;2.5400;2.5500
10:32:46.594;2.5400;2.5500
10:31:35.150;2.5400;2.5500
10:30:58.958;2.5000;2.5100
10:29:59.247;2.5400;2.5500
10:28:58.461;2.5100;2.5200
10:27:59.015;2.5400;2.5500
10:26:55.005;2.5000;2.5100
10:25:56.095;2.5000;2.5100
10:24:48.850;2.5100;2.5200
10:23:58.236;2.5200;2.5300
10:22:58.990;2.5000;2.5100
10:21:56.281;2.5200;2.5300
10:20:56.474;2.5200;2.5300
10:19:54.365;2.4900;2.5000
10:18:59.414;2.4900;2.5000
10:17:59.317;2.5000;2.5100
10:16:47.392;2.5100;2.5200
