Time;Bid;Ask
17:14:58.428;2.0200;2.0300
17:13:59.132;2.0000;2.0100
17:12:54.270;2.0100;2.0200
17:11:57.449;2.0100;2.0200
17:10:58.108;2.0000;2.0100
17:09:56.732;1.9300;1.9400
17:08:58.056;1.9300;1.9400
17:07:57.007;1.9400;1.9500
17:06:53.897;1.9200;1.9300
17:05:43.461;1.9300;1.9400
17:04:51.768;1.9500;1.9600
17:03:59.613;1.9500;1.9600
17:02:56.782;1.9400;1.9500
17:01:55.292;1.9200;1.9300
17:00:57.448;1.9700;1.9800
16:59:35.045;1.9400;1.9500
16:58:57.040;1.9900;2.0000
16:57:45.914;1.9700;1.9800
16:56:54.502;1.9500;1.9600
16:55:56.393;1.9300;1.9400
16:54:57.588;1.9200;1.9300
16:53:37.893;1.8900;1.9000
16:52:58.220;1.9100;1.9200
16:51:57.099;1.9200;1.9300
16:50:51.094;1.9200;1.9300
16:49:56.628;1.8800;1.8900
16:48:54.189;1.9000;1.9100
16:47:59.167;1.8800;1.8900
16:46:59.548;1.9200;1.9300
16:45:51.601;1.9700;1.9800
16:44:53.203;1.9900;2.0000
16:43:52.262;2.0000;2.0100
16:42:46.851;2.0200;2.0300
16:41:48.025;2.0400;2.0500
16:40:53.735;2.0400;2.0500
16:39:57.034;2.0700;2.0800
16:38:37.268;2.0300;2.0400
16:37:54.087;2.0500;2.0600
16:36:59.042;2.1100;2.1200
16:35:57.400;2.1000;2.1100
16:34:58.757;2.1400;2.1500
16:33:56.105;2.1900;2.2000
16:32:56.533;2.1900;2.2000
16:31:54.113;2.2300;2.2400
16:30:55.910;2.2200;2.2300
16:29:56.323;2.1700;2.1800
16:28:54.317;2.0800;2.0900
16:27:57.010;2.0900;2.1000
16:26:51.444;2.1100;2.1200
16:25:58.193;2.0700;2.0800
16:24:54.691;2.0700;2.0800
16:23:57.741;2.1300;2.1400
16:22:44.707;2.0900;2.1000
16:21:45.297;2.0900;2.1000
16:20:55.643;2.1000;2.1100
16:19:49.199;2.1000;2.1100
16:18:55.419;2.1100;2.1200
16:17:59.422;2.1800;2.1900
16:16:56.775;2.1600;2.1700
16:15:59.296;2.2000;2.2100
