Time;Bid;Ask
13:21:44.616;9.8900;9.9000
13:20:11.955;9.8900;9.9000
13:18:29.364;9.9000;9.9100
13:15:06.022;9.9000;9.9100
13:13:41.036;9.8900;9.9000
13:12:46.810;9.9000;9.9100
13:11:52.853;9.9000;9.9100
13:09:17.985;9.9000;9.9100
13:06:32.880;9.9100;9.9200
13:03:09.692;9.9300;9.9400
13:02:32.505;9.9400;9.9500
13:01:59.330;9.9500;9.9600
13:00:09.063;9.9600;9.9700
12:57:44.782;9.9400;9.9500
12:53:12.197;9.9300;9.9400
12:52:02.610;9.9200;9.9300
12:51:42.014;9.9100;9.9200
12:49:15.028;9.9100;9.9200
12:47:50.613;9.9100;9.9200
12:46:34.332;9.9200;9.9300
12:43:32.422;9.9200;9.9300
12:41:29.346;9.9200;9.9300
12:38:57.814;9.9100;9.9200
12:37:49.271;9.9200;9.9300
12:35:49.833;9.9200;9.9300
12:34:44.466;9.9100;9.9200
12:33:01.159;9.9200;9.9300
12:32:51.473;9.9300;9.9400
12:30:24.307;9.9300;9.9400
12:29:32.364;9.9200;9.9300
12:28:26.388;9.9300;9.9400
12:27:30.058;9.9200;9.9300
12:26:47.087;9.9300;9.9400
12:25:05.693;9.9300;9.9400
12:24:43.337;9.9100;9.9200
