Time;Bid;Ask
16:24:32.310;0.8500;0.8600
16:23:58.831;0.8500;0.8600
16:22:02.762;0.8500;0.8600
16:21:57.072;0.8600;0.8700
16:20:14.443;0.8600;0.8700
16:18:31.074;0.8500;0.8600
16:16:11.709;0.8600;0.8700
16:15:42.672;0.8700;0.8800
16:14:57.458;0.8600;0.8700
16:13:21.323;0.8600;0.8700
16:11:32.869;0.8700;0.8800
16:10:20.048;0.8800;0.8900
16:09:46.053;0.8700;0.8800
16:03:17.936;0.8800;0.8900
16:02:55.780;0.8700;0.8900
16:01:11.772;0.8800;0.9000
16:00:54.288;0.8800;0.9000
15:58:04.215;0.8800;0.9000
15:57:04.561;0.8800;0.8900
15:56:45.497;0.8900;0.9000
15:54:51.386;0.8900;0.9000
15:53:49.635;0.8900;0.9000
15:52:14.068;0.8900;0.9000
15:51:43.421;0.8900;0.9000
15:47:48.692;0.9000;0.9100
15:46:39.577;0.9100;0.9200
15:44:58.858;0.9100;0.9200
15:42:44.038;0.9100;0.9200
15:41:49.012;0.9000;0.9100
15:40:27.227;0.9000;0.9100
15:38:01.439;0.9000;0.9100
15:37:52.267;0.8900;0.9000
15:35:56.281;0.9000;0.9100
15:34:25.949;0.9000;0.9100
15:32:55.759;0.9100;0.9200
15:31:02.343;0.9200;0.9300
15:30:56.700;0.9100;0.9200
