Time;Bid;Ask
08:45:14.252;1.2300;1.4600
08:42:25.788;1.2200;1.4500
08:41:47.970;1.2300;1.4600
08:40:44.576;1.2200;1.4500
08:39:02.939;1.2300;1.4600
08:29:47.703;1.2400;1.4700
08:25:44.407;1.2500;1.4800
08:24:38.161;1.2500;1.4800
08:22:41.808;1.2400;1.4700
08:20:30.385;1.2500;1.4800
08:19:16.212;1.2400;1.4700
08:18:03.752;1.2500;1.4800
08:17:38.990;1.2400;1.4700
08:14:17.357;1.2500;1.4800
08:13:19.125;1.2500;1.4800
08:12:34.450;1.2500;1.4800
08:09:02.103;1.2600;1.4900
08:08:11.050;1.2700;1.5000
08:06:04.612;1.2600;1.4900
08:05:41.029;1.2700;1.5000
08:04:06.691;1.2600;1.4900
08:01:00.336;1.2500;1.4800
08:00:56.955;1.2600;1.4900
