Time;Bid;Ask
09:28:55.568;1.1700;1.1800
09:26:12.964;1.1600;1.1700
09:25:45.329;1.1600;1.1700
09:24:59.205;1.1500;1.1600
09:21:46.764;1.1500;1.1600
09:20:53.146;1.1500;1.1600
09:17:13.469;1.1600;1.1700
09:16:40.452;1.1600;1.1700
09:15:26.263;1.1700;1.1800
09:12:54.764;1.1700;1.1800
09:11:58.880;1.1600;1.1700
09:09:32.273;1.1500;1.1600
09:08:40.955;1.1400;1.1500
09:07:49.643;1.1500;1.1600
09:06:41.567;1.1400;1.1500
09:03:41.561;1.1300;1.1400
09:02:49.578;1.1400;1.1500
09:01:26.550;1.1500;1.1600
08:30:26.370;1.1400;1.2000
08:29:42.332;1.1300;1.1900
