Time;Bid;Ask
17:11:53.803;2.3500;2.3700
17:10:33.890;2.3400;2.3600
17:08:57.673;2.3300;2.3500
17:05:18.453;2.3400;2.3600
17:03:26.800;2.3300;2.3500
17:01:35.622;2.3400;2.3600
17:00:32.281;2.3400;2.3600
16:57:29.273;2.3500;2.3700
16:56:38.165;2.3500;2.3700
16:55:53.467;2.3500;2.3700
16:53:14.300;2.3400;2.3600
16:51:46.478;2.3300;2.3500
16:45:51.315;2.3300;2.3500
16:44:47.225;2.3200;2.3400
16:43:58.784;2.3300;2.3500
16:41:24.734;2.3400;2.3600
16:40:29.571;2.3400;2.3600
16:36:26.648;2.3500;2.3700
16:33:44.499;2.3600;2.3800
16:29:52.160;2.3600;2.3800
16:25:58.256;2.3500;2.3700
16:24:11.221;2.3600;2.3800
16:21:28.910;2.3600;2.3800
16:19:34.330;2.3600;2.3800
16:18:07.073;2.3500;2.3700
16:15:55.016;2.3500;2.3700
