Time;Bid;Ask
13:12:59.527;15.0800;15.0900
13:11:58.764;15.0000;15.0100
13:10:58.584;15.1100;15.1200
13:09:55.707;15.2100;15.2200
13:08:59.051;15.0500;15.0600
13:07:56.866;14.8800;14.8900
13:06:54.631;15.0300;15.0400
13:05:58.710;14.8700;14.8800
13:04:54.424;14.6400;14.6500
13:03:58.243;14.7300;14.7400
13:02:57.693;14.8200;14.8300
13:01:58.478;14.6400;14.6500
13:00:59.313;14.5700;14.5800
12:59:57.418;14.8800;14.8900
12:58:57.182;14.9100;14.9200
12:57:59.010;15.2400;15.2500
12:56:51.719;15.3100;15.3200
12:55:57.379;15.3300;15.3400
12:54:58.765;15.2400;15.2500
12:53:56.366;15.3300;15.3400
12:52:59.484;15.1500;15.1600
12:51:56.592;14.9800;14.9900
12:50:59.867;14.9200;14.9300
12:49:59.773;14.7300;14.7400
12:48:59.981;14.8000;14.8100
12:47:59.149;15.0400;15.0500
12:46:59.248;15.0100;15.0200
12:45:58.172;14.8500;14.8600
12:44:58.597;14.9400;14.9500
12:43:59.557;15.2700;15.2800
12:42:57.514;15.4100;15.4200
12:41:55.789;15.3000;15.3100
12:40:58.777;15.1900;15.2000
12:39:55.269;15.0600;15.0700
12:38:59.789;15.0900;15.1000
12:37:59.281;14.9300;14.9400
12:36:59.275;14.8700;14.8800
12:35:59.170;14.9100;14.9200
12:34:58.617;14.9400;14.9500
12:33:58.001;14.7200;14.7300
12:32:59.745;14.6600;14.6700
12:31:58.385;14.7700;14.7800
12:30:56.475;14.9400;14.9500
12:29:59.773;14.9400;14.9500
12:28:56.858;14.9600;14.9700
12:27:57.699;15.1400;15.1500
12:26:58.248;14.9600;14.9700
12:25:56.109;14.7600;14.7700
12:24:59.620;14.4500;14.4600
12:23:59.709;14.3800;14.3900
12:22:58.389;14.2400;14.2500
12:21:58.523;14.2700;14.2800
12:20:58.968;14.2300;14.2400
12:19:57.593;13.9900;14.0000
12:18:59.739;14.0800;14.0900
12:17:58.796;14.1800;14.1900
12:16:57.903;14.1600;14.1700
12:15:55.588;14.4400;14.4500
12:14:58.888;14.2300;14.2400
