Time;Bid;Ask
08:19:49.054;8.7500;8.7600
08:18:59.108;8.7500;8.7600
08:17:57.434;8.7100;8.7200
08:16:55.678;8.6900;8.7000
08:15:58.022;8.6700;8.6800
08:14:58.883;8.6800;8.6900
08:13:47.035;8.6800;8.6900
08:12:55.179;8.7000;8.7100
08:11:36.491;8.6800;8.6900
08:10:59.226;8.6800;8.6900
08:09:58.207;8.6500;8.6600
08:08:42.282;8.6600;8.6700
08:07:59.455;8.6700;8.6800
08:06:37.012;8.6800;8.6900
08:05:58.021;8.6700;8.6800
08:04:24.861;8.6600;8.6700
08:03:55.693;8.6900;8.7000
08:02:57.760;8.6700;8.6800
