Time;Bid;Ask
12:17:09.265;1.5600;1.5700
12:15:58.774;1.5600;1.5700
12:14:46.802;1.5600;1.5700
12:13:26.039;1.5500;1.5600
12:11:19.243;1.5400;1.5500
12:09:55.880;1.5300;1.5400
12:08:17.389;1.5300;1.5400
12:07:58.927;1.5200;1.5300
12:06:56.706;1.5300;1.5400
12:05:28.747;1.5200;1.5300
12:04:59.263;1.5200;1.5300
12:02:54.495;1.5300;1.5400
12:01:59.039;1.5400;1.5500
12:00:57.800;1.5400;1.5500
11:59:21.566;1.5400;1.5500
11:57:31.209;1.5500;1.5600
11:56:46.014;1.5400;1.5500
11:55:25.509;1.5300;1.5400
11:54:31.646;1.5200;1.5300
11:52:59.519;1.5200;1.5300
11:51:16.981;1.5100;1.5200
11:50:54.453;1.5100;1.5200
11:49:35.987;1.5100;1.5200
11:48:56.297;1.5000;1.5100
11:47:01.575;1.5100;1.5200
11:46:52.745;1.5000;1.5100
11:45:53.153;1.5000;1.5100
11:44:08.676;1.5000;1.5100
11:43:52.488;1.4900;1.5000
11:42:47.381;1.4800;1.4900
11:40:59.690;1.4800;1.4900
11:38:41.807;1.4900;1.5000
11:37:19.525;1.4900;1.5000
11:36:41.844;1.4900;1.5000
11:35:16.326;1.4900;1.5000
11:34:44.098;1.4900;1.5000
11:33:59.055;1.4900;1.5000
11:32:55.318;1.5000;1.5100
11:31:40.470;1.4800;1.4900
11:30:57.892;1.4900;1.5000
11:29:04.572;1.5000;1.5100
11:28:46.278;1.5000;1.5100
11:27:26.963;1.5000;1.5100
11:25:57.684;1.5100;1.5200
11:24:33.573;1.5000;1.5100
11:23:34.351;1.4900;1.5000
11:22:55.742;1.5000;1.5100
11:21:35.783;1.5100;1.5200
11:20:19.883;1.5100;1.5200
11:19:46.306;1.4900;1.5000
