Time;Bid;Ask
17:29:42.121;12.2200;12.2500
17:28:30.637;12.2000;12.2300
17:27:12.699;12.2200;12.2500
17:26:57.682;12.2200;12.2500
17:25:53.432;12.2100;12.2400
17:24:52.509;12.1700;12.2000
17:23:45.416;12.1800;12.2100
17:22:55.722;12.2000;12.2300
17:21:46.063;12.2100;12.2400
17:20:05.552;12.2200;12.2500
17:19:47.055;12.2400;12.2700
17:18:51.374;12.2200;12.2500
17:17:52.131;12.2100;12.2400
17:16:54.087;12.2000;12.2300
17:15:14.639;12.1900;12.2200
17:14:35.734;12.1800;12.2100
17:13:53.685;12.1600;12.1900
17:12:38.710;12.1500;12.1800
17:11:58.802;12.1400;12.1700
17:10:55.939;12.1300;12.1600
17:09:55.659;12.1400;12.1700
17:08:55.976;12.1100;12.1400
17:07:36.167;12.1000;12.1300
17:06:41.158;12.1200;12.1500
17:05:43.899;12.1300;12.1600
17:04:44.514;12.1000;12.1300
17:03:29.425;12.0800;12.1100
17:02:59.561;12.0900;12.1200
17:01:46.571;12.1100;12.1400
17:00:30.756;12.1400;12.1700
16:59:51.736;12.1500;12.1800
16:58:41.305;12.1500;12.1800
16:56:06.489;12.1600;12.1900
16:55:38.102;12.1600;12.1900
16:54:43.243;12.1500;12.1800
16:53:07.836;12.1400;12.1700
16:52:40.098;12.1500;12.1800
16:51:52.473;12.1500;12.1800
16:50:53.160;12.0800;12.1100
16:49:52.229;12.0900;12.1200
16:48:54.991;12.0500;12.0800
16:47:53.862;12.0200;12.0500
16:46:38.272;12.0100;12.0400
16:45:53.255;12.0000;12.0300
16:44:59.617;11.9700;12.0000
16:43:47.371;11.9500;11.9800
16:42:55.813;11.9600;11.9900
16:41:56.207;11.9600;11.9900
16:40:48.784;11.9700;12.0000
16:39:48.522;12.0000;12.0300
16:38:38.449;12.0300;12.0600
16:37:44.087;12.0300;12.0600
16:36:50.752;12.0600;12.0900
16:35:41.481;12.0800;12.1100
16:34:51.384;12.0700;12.1000
