Time;Bid;Ask
10:12:51.365;5.6900;5.7400
10:11:37.233;5.6900;5.7400
10:10:51.286;5.6900;5.7400
10:09:39.682;5.6700;5.7200
10:06:04.805;5.6400;5.6900
10:05:58.804;5.6500;5.7000
10:04:24.121;5.6200;5.6900
10:03:09.187;5.6100;5.6800
10:02:13.846;5.6300;5.7000
10:01:22.173;5.6500;5.7200
10:00:59.544;5.6400;5.7100
09:59:56.065;5.6800;5.7500
09:58:42.076;5.6600;5.7300
09:57:47.172;5.6700;5.7400
09:56:53.581;5.6700;5.7400
09:55:58.904;5.6700;5.7400
09:54:55.019;5.7000;5.7700
09:53:45.950;5.6800;5.7500
09:52:04.737;5.6700;5.7400
09:50:31.039;5.6800;5.7500
09:49:36.569;5.7100;5.7800
09:48:53.554;5.6900;5.7600
09:47:51.538;5.6900;5.7600
09:45:01.140;5.6800;5.7500
09:44:43.368;5.6700;5.7400
09:43:06.733;5.6800;5.7500
09:41:51.730;5.7000;5.7700
09:38:56.008;5.7100;5.7800
09:37:42.187;5.7200;5.7900
09:36:00.197;5.7100;5.7800
09:35:05.425;5.7000;5.7700
09:34:58.232;5.7100;5.7800
09:33:05.358;5.7100;5.7800
09:31:57.058;5.7200;5.7900
09:29:05.406;5.7100;5.7800
09:27:48.808;5.7100;5.7800
09:25:21.515;5.7100;5.7800
09:24:03.060;5.7000;5.7700
09:23:39.506;5.7000;5.7700
09:22:44.556;5.7100;5.7800
09:21:23.169;5.7200;5.7900
09:20:50.568;5.7100;5.7800
