Time;Bid;Ask
21:59:58.643;4.0000;4.0100
21:58:56.548;4.0100;4.0200
21:57:52.910;4.0000;4.0100
21:56:52.734;4.0000;4.0100
21:55:58.029;4.0200;4.0300
21:54:58.541;3.9800;3.9900
21:53:50.282;4.0100;4.0200
21:52:42.440;4.0300;4.0400
21:51:59.120;4.0000;4.0100
21:50:56.986;4.0000;4.0100
21:49:43.435;4.0300;4.0400
21:48:27.888;4.0000;4.0100
21:47:48.408;3.9800;3.9900
21:46:12.739;3.9700;3.9800
21:45:59.737;3.9700;3.9800
21:44:59.114;3.9500;3.9600
21:43:50.478;3.9600;3.9700
21:42:55.432;3.9500;3.9600
21:41:57.226;3.9400;3.9500
21:40:36.326;3.9600;3.9700
21:39:51.538;3.9500;3.9600
21:38:51.470;3.9600;3.9700
21:37:49.209;3.9400;3.9500
21:36:56.343;3.9500;3.9600
21:35:58.443;3.9400;3.9500
21:34:59.565;3.9500;3.9600
