Time;Bid;Ask
15:17:59.042;2.8100;3.0000
15:16:32.882;2.7600;2.9500
15:15:50.556;2.7500;2.9400
15:14:13.856;2.7800;2.9700
15:13:53.000;2.7900;2.9800
15:12:59.014;2.7900;2.9800
15:10:51.987;2.7500;2.9400
15:09:56.371;2.7200;2.9100
15:08:45.180;2.7100;2.9000
15:07:56.722;2.7100;2.9000
15:06:48.298;2.7000;2.8900
15:04:57.614;2.7400;2.9300
15:03:54.452;2.7500;2.9400
15:02:53.370;2.7200;2.9100
15:01:44.346;2.7300;2.9200
15:00:59.485;2.7700;2.9600
14:59:21.325;2.7800;2.9700
14:58:31.559;2.8000;2.9900
14:57:51.305;2.7600;2.9500
14:56:26.476;2.7500;2.9400
14:55:58.437;2.7600;2.9500
14:54:53.214;2.7700;2.9600
14:53:49.870;2.7500;2.9400
14:52:35.849;2.7200;2.9100
14:51:40.794;2.7100;2.9000
14:50:59.773;2.7000;2.8900
14:49:59.823;2.7200;2.9100
14:48:57.928;2.7300;2.9200
14:47:24.284;2.7800;2.9700
14:46:54.870;2.7900;2.9800
14:45:46.875;2.8000;2.9900
14:44:55.304;2.7900;2.9800
14:43:58.819;2.8000;2.9900
14:42:57.274;2.8100;3.0000
14:41:42.473;2.7800;2.9700
14:40:52.177;2.7900;2.9800
14:39:51.137;2.7800;2.9700
14:38:58.796;2.7800;2.9700
14:37:56.985;2.7700;2.9600
14:36:58.344;2.7600;2.9500
14:35:22.723;2.8400;3.0300
14:34:58.224;2.8500;3.0400
14:33:49.514;2.8700;3.0600
14:32:59.411;2.8500;3.0600
14:31:54.945;2.8500;3.0600
14:30:56.125;2.9300;3.1500
14:29:54.563;2.9400;3.1600
14:28:47.377;2.9200;3.1400
14:27:29.573;2.9300;3.1300
14:26:30.688;2.9200;3.1200
14:25:59.796;2.9200;3.1200
14:24:59.943;2.9300;3.1300
14:23:49.590;2.9300;3.1300
14:22:59.223;2.9500;3.1500
14:21:46.136;2.9500;3.1500
14:20:58.388;2.8900;3.0800
14:19:56.009;2.9100;3.1100
14:18:53.690;2.9100;3.1100
