Time;Bid;Ask
09:27:04.229;0.9100;0.0000
09:26:56.306;0.9000;0.0000
09:25:46.831;0.9100;0.0000
09:24:21.904;0.9000;0.0000
09:23:04.881;0.9000;0.0000
09:22:59.656;0.9100;0.0000
09:21:23.997;0.9000;0.0000
09:18:42.290;0.9000;0.0000
09:17:46.160;0.9100;0.0000
09:13:43.617;0.9000;0.0000
09:12:20.373;0.8900;0.0000
09:11:56.342;0.8900;0.0000
09:10:58.196;0.9000;0.0000
09:09:48.485;0.9100;0.0000
09:07:35.825;0.9000;0.0000
09:06:24.434;0.8900;0.0000
09:05:52.053;0.9000;0.0000
09:04:17.005;0.8900;0.0000
09:03:07.852;0.8800;0.0000
09:02:52.810;0.8800;0.0000
09:01:54.158;0.8700;0.0000
