Time;Bid;Ask
08:21:58.588;9.0000;9.0100
08:20:46.252;8.9900;9.0000
08:19:58.748;8.9700;8.9800
08:18:55.841;8.9600;8.9700
08:17:55.953;8.9700;8.9800
08:16:53.182;8.9400;8.9500
08:15:58.797;8.9400;8.9500
08:14:51.060;8.9400;8.9500
08:13:55.961;8.9300;8.9400
08:12:58.080;8.9500;8.9600
08:11:59.707;8.9500;8.9600
08:10:54.091;8.9100;8.9200
08:09:34.509;8.9200;8.9300
08:08:58.772;8.9400;8.9500
08:07:57.301;8.9400;8.9500
08:06:59.234;8.9900;9.0000
08:05:42.923;9.0300;9.0400
08:04:41.705;9.0200;9.0300
08:03:56.857;9.0100;9.0200
08:02:59.065;9.0200;9.0300
08:01:39.966;9.0000;9.0100
08:00:42.530;9.0300;9.0400
