Time;Bid;Ask
13:11:52.398;4.6000;4.7000
13:10:53.747;4.5900;4.6900
13:09:00.949;4.5900;4.6900
13:08:33.607;4.5900;4.6900
13:07:23.188;4.5900;4.6900
13:05:50.192;4.5900;4.6900
13:04:55.265;4.5800;4.6800
13:03:03.850;4.5900;4.6900
13:02:45.035;4.5900;4.6900
13:01:40.348;4.6000;4.7000
13:00:10.036;4.5900;4.6900
12:59:58.243;4.5900;4.6900
12:57:12.497;4.5800;4.6800
12:56:59.886;4.5900;4.6900
12:55:29.855;4.5800;4.6800
12:54:40.461;4.5700;4.6700
12:52:33.038;4.5800;4.6800
12:51:36.089;4.5800;4.6800
12:48:18.063;4.5800;4.6800
12:44:35.826;4.5800;4.6800
12:42:46.969;4.5800;4.6800
12:41:59.834;4.5800;4.6800
12:40:35.155;4.5900;4.6900
12:39:59.557;4.6000;4.7000
12:37:02.324;4.5900;4.6900
12:35:43.604;4.6000;4.7000
12:32:34.795;4.6000;4.7000
12:31:19.063;4.6100;4.7100
12:30:32.148;4.6200;4.7200
12:29:57.654;4.6100;4.7100
12:26:54.441;4.6100;4.7100
12:25:58.438;4.6100;4.7100
12:24:55.519;4.5900;4.6900
12:22:55.295;4.6000;4.7000
12:21:54.443;4.6000;4.7000
12:20:54.960;4.6100;4.7100
12:19:59.266;4.6200;4.7200
12:18:21.835;4.6100;4.7100
12:17:41.129;4.6100;4.7100
12:16:58.362;4.6200;4.7200
12:15:38.588;4.6300;4.7300
12:14:44.245;4.6300;4.7300
