Time;Bid;Ask
10:18:59.372;35.4400;35.4600
10:17:53.118;35.4300;35.4500
10:16:35.186;35.4400;35.4600
10:15:56.073;35.4300;35.4500
10:14:47.951;35.4300;35.4500
10:13:49.633;35.4400;35.4600
10:12:59.775;35.4100;35.4300
10:11:57.079;35.4100;35.4300
10:10:54.558;35.4100;35.4300
10:09:55.167;35.3900;35.4100
10:08:56.139;35.3500;35.3700
10:07:45.215;35.3600;35.3800
10:06:59.362;35.3400;35.3600
10:05:56.122;35.3500;35.3700
10:04:29.309;35.3200;35.3400
10:03:58.486;35.3200;35.3400
10:02:57.304;35.3100;35.3300
10:01:52.799;35.3500;35.3700
10:00:21.256;35.3600;35.3800
09:59:25.746;35.3800;35.4000
09:58:47.130;35.3900;35.4100
09:57:55.014;35.3700;35.3900
09:56:57.661;35.3600;35.3800
09:55:32.253;35.3600;35.3800
09:54:48.822;35.3700;35.3900
09:53:32.850;35.3500;35.3700
09:52:31.783;35.3600;35.3800
09:51:34.791;35.3700;35.3900
09:50:42.342;35.3700;35.3900
09:49:43.046;35.4000;35.4200
09:48:45.139;35.4000;35.4200
09:46:55.987;35.3900;35.4100
09:45:12.374;35.3800;35.4000
09:44:49.704;35.3600;35.3800
09:43:52.787;35.3700;35.3900
09:42:27.573;35.3600;35.3800
09:41:59.941;35.3600;35.3800
09:40:48.175;35.3500;35.3700
09:39:34.682;35.3500;35.3700
09:38:52.089;35.3800;35.4000
09:37:52.646;35.3800;35.4000
09:36:40.290;35.3500;35.3700
09:35:51.163;35.3500;35.3700
09:34:09.083;35.3400;35.3600
09:33:50.557;35.3300;35.3500
09:32:54.845;35.3500;35.3700
09:31:52.963;35.3700;35.3900
09:30:39.224;35.3700;35.3900
09:29:56.990;35.3100;35.3300
09:28:01.647;35.3100;35.3300
09:27:41.559;35.3200;35.3400
09:26:08.466;35.3500;35.3700
09:25:36.308;35.3700;35.3900
09:24:43.296;35.3800;35.4000
09:20:56.731;35.4200;35.4400
09:19:57.088;35.3900;35.4100
