Time;Bid;Ask
10:14:58.431;0.7300;0.7400
10:11:51.201;0.7300;0.7400
10:09:48.390;0.7200;0.7300
10:07:16.302;0.7300;0.7400
10:06:43.483;0.7200;0.7300
10:05:53.993;0.7300;0.7400
10:04:53.835;0.7200;0.7300
10:03:50.834;0.7300;0.7400
10:02:30.631;0.7300;0.7400
10:00:41.379;0.7300;0.7400
09:56:21.720;0.7200;0.7300
09:54:27.233;0.7300;0.7400
09:51:08.717;0.7400;0.7500
09:49:51.702;0.7300;0.7400
09:48:39.206;0.7200;0.7300
09:45:22.487;0.7300;0.7400
09:35:59.125;0.7400;0.7500
09:34:00.384;0.7300;0.7400
09:32:15.394;0.7400;0.7500
09:31:20.160;0.7500;0.7600
09:30:08.850;0.7500;0.7600
09:29:53.951;0.7600;0.7700
09:26:14.399;0.7500;0.7600
09:24:31.922;0.7400;0.7500
09:23:24.912;0.7500;0.7600
09:21:56.596;0.7400;0.7500
09:19:28.546;0.7500;0.7600
09:18:14.045;0.7500;0.7600
09:17:42.136;0.7500;0.7600
