Time;Bid;Ask
10:34:21.843;4.0800;4.0900
10:33:30.971;4.0900;4.1000
10:32:47.835;4.0900;4.1000
10:31:02.245;4.1100;4.1200
10:30:52.367;4.1200;4.1300
10:24:27.999;4.1100;4.1200
10:21:09.712;4.1000;4.1100
10:20:11.199;4.1100;4.1200
10:19:06.690;4.1100;4.1200
10:18:52.026;4.1100;4.1200
10:17:55.029;4.1300;4.1400
10:15:27.157;4.1100;4.1200
10:14:14.289;4.1100;4.1200
10:10:03.319;4.1100;4.1200
10:09:58.902;4.1200;4.1300
10:08:48.101;4.1000;4.1100
10:07:44.465;4.1000;4.1100
10:06:21.808;4.1200;4.1300
10:05:59.915;4.1100;4.1200
10:04:40.911;4.1000;4.1100
09:59:11.760;4.0900;4.1000
09:58:00.461;4.0900;4.1000
09:57:50.993;4.1000;4.1100
09:56:45.609;4.0900;4.1000
09:54:01.200;4.1000;4.1100
09:53:55.225;4.1100;4.1200
09:50:46.119;4.1000;4.1100
09:49:25.832;4.1100;4.1200
09:47:04.880;4.1100;4.1200
09:46:18.792;4.1100;4.1200
09:45:37.682;4.1000;4.1100
09:44:06.319;4.1000;4.1100
09:43:46.716;4.1100;4.1200
09:41:57.975;4.1000;4.1100
09:40:16.718;4.1100;4.1200
09:39:36.842;4.1200;4.1300
09:38:02.938;4.1200;4.1300
09:37:58.608;4.1100;4.1200
09:36:57.707;4.1200;4.1300
