Time;Bid;Ask
21:13:39.921;3.8200;3.9600
21:12:32.598;3.8400;3.9800
21:09:58.011;3.8200;3.9600
21:08:53.437;3.8200;3.9600
21:07:24.403;3.8200;3.9600
21:06:43.056;3.8400;3.9800
21:05:32.372;3.8400;3.9800
21:03:48.067;3.8400;3.9800
21:00:24.835;3.8200;3.9600
20:59:05.216;3.8400;3.9800
20:56:02.917;3.8200;3.9600
20:55:47.569;3.7600;3.9000
20:51:03.201;3.7800;3.9200
20:50:46.931;3.7900;3.9300
20:49:58.413;3.7900;3.9300
20:47:54.081;3.7800;3.9200
20:39:41.688;3.7900;3.9300
20:30:03.963;3.7900;3.9300
20:29:56.965;3.7800;3.9200
20:25:32.597;3.7900;3.9300
20:24:44.402;3.7900;3.9300
