Time;Bid;Ask
14:12:00.863;2.7400;3.0400
14:11:00.636;2.7500;3.0500
14:07:15.596;2.7600;3.0600
14:05:30.487;2.7500;3.0500
14:04:45.825;2.7700;3.0700
14:03:33.230;2.7400;3.0400
14:01:17.304;2.7500;3.0500
14:00:17.299;2.7600;3.0600
13:58:45.823;2.7700;3.0700
13:57:30.426;2.7600;3.0600
13:56:46.072;2.7700;3.0700
13:55:01.099;2.7700;3.0700
13:54:46.200;2.7800;3.0800
13:53:00.622;2.7700;3.0700
13:52:15.733;2.7800;3.0800
13:49:00.523;2.7700;3.0700
13:48:45.971;2.7400;3.0400
13:46:15.270;2.7200;3.0200
13:43:15.783;2.7100;3.0100
13:42:45.821;2.7300;3.0300
13:41:30.359;2.7200;3.0200
13:39:30.733;2.7300;3.0300
13:37:30.837;2.7300;3.0300
13:35:15.725;2.7400;3.0400
13:32:46.530;2.7500;3.0500
13:30:45.528;2.7500;3.0500
13:28:15.350;2.7600;3.0600
13:27:30.790;2.7700;3.0700
13:25:00.870;2.8000;3.1000
13:23:45.558;2.7900;3.0900
13:22:46.242;2.8000;3.1000
13:21:45.737;2.8300;3.1300
13:20:00.489;2.8100;3.1100
13:19:15.852;2.8200;3.1200
13:18:45.656;2.8100;3.1100
13:16:16.629;2.8200;3.1200
13:14:30.479;2.8100;3.1100
