Time;Bid;Ask
10:31:59.677;20.5600;20.5700
10:30:57.278;20.4500;20.4600
10:29:57.333;20.5300;20.5400
10:28:56.525;20.5000;20.5100
10:27:59.729;20.4100;20.4200
10:26:58.486;20.4800;20.4900
10:25:59.548;20.5000;20.5100
10:24:58.809;20.4900;20.5000
10:23:58.342;20.5100;20.5200
10:22:59.129;20.5000;20.5100
10:21:57.626;20.3900;20.4000
10:20:59.754;20.3100;20.3200
10:19:53.395;20.3300;20.3400
10:18:58.874;20.3100;20.3200
10:17:58.610;20.3000;20.3100
10:16:58.966;20.4200;20.4300
10:15:58.983;20.4200;20.4300
10:14:58.575;20.4800;20.4900
10:13:58.351;20.4700;20.4800
10:12:59.799;20.5200;20.5300
10:11:47.893;20.5300;20.5400
10:10:54.205;20.4400;20.4500
10:09:54.719;20.3800;20.3900
10:08:52.832;20.5000;20.5100
10:07:55.715;20.5200;20.5300
10:06:59.896;20.4400;20.4500
10:05:59.489;20.4800;20.4900
10:04:57.986;20.4000;20.4100
10:03:59.352;20.3700;20.3800
10:02:57.741;20.4300;20.4400
10:01:59.093;20.5500;20.5600
10:00:53.566;20.5400;20.5500
09:59:59.402;20.5800;20.5900
09:58:51.712;20.5500;20.5600
09:57:50.198;20.5500;20.5600
09:56:59.919;20.5800;20.5900
09:55:58.281;20.5200;20.5300
09:54:59.277;20.6000;20.6100
09:53:56.954;20.5700;20.5800
09:52:58.685;20.6000;20.6100
09:51:54.042;20.6100;20.6200
09:50:59.487;20.6100;20.6200
09:49:59.998;20.4700;20.4800
09:48:58.357;20.4900;20.5000
09:47:57.978;20.4900;20.5000
09:46:56.044;20.4900;20.5000
09:45:55.243;20.5100;20.5200
09:44:58.074;20.5800;20.5900
09:43:53.755;20.4900;20.5000
09:42:59.533;20.6100;20.6200
09:41:57.583;20.4600;20.4700
09:40:59.560;20.4300;20.4400
09:39:58.233;20.2800;20.2900
09:38:57.233;20.2300;20.2400
09:37:58.385;20.3800;20.3900
09:36:58.792;20.4900;20.5000
09:35:59.160;20.5300;20.5400
09:34:51.202;20.4700;20.4800
09:33:55.430;20.4700;20.4800
