Time;Bid;Ask
21:59:33.837;28.9700;28.9900
21:57:41.441;28.9700;28.9900
21:56:50.735;28.9800;29.0000
21:53:41.910;28.9700;28.9900
21:52:14.245;28.9600;28.9800
21:51:45.812;28.9600;28.9800
21:50:06.692;28.9600;28.9800
21:49:11.869;28.9700;28.9900
21:44:23.145;28.9700;28.9900
21:42:50.593;28.9700;28.9900
21:41:23.070;28.9700;28.9900
21:38:47.790;28.9800;29.0000
21:35:17.966;28.9800;29.0000
21:33:24.003;28.9700;28.9900
21:32:19.368;28.9700;28.9900
21:31:57.146;28.9800;29.0000
21:30:57.364;28.9700;28.9900
21:29:38.670;28.9800;29.0000
