Time;Bid;Ask
13:15:56.890;11.5500;11.5600
13:14:55.585;11.3200;11.3300
13:13:57.826;11.4800;11.4900
13:12:58.079;11.5500;11.5600
13:11:52.027;11.4700;11.4800
13:10:58.584;11.5800;11.5900
13:09:55.707;11.6700;11.6800
13:08:59.051;11.5100;11.5200
13:07:56.855;11.3500;11.3600
13:06:58.247;11.5000;11.5100
13:05:58.710;11.3300;11.3400
13:04:54.413;11.1000;11.1100
13:03:59.776;11.1800;11.1900
13:02:57.693;11.2800;11.2900
13:01:51.672;11.1000;11.1100
13:00:59.313;11.0300;11.0400
12:59:57.407;11.3400;11.3500
12:58:57.171;11.3600;11.3700
12:57:59.010;11.7000;11.7100
12:56:51.708;11.7700;11.7800
12:55:59.104;11.7800;11.7900
12:54:58.765;11.7000;11.7100
12:53:56.366;11.7900;11.8000
12:52:59.484;11.6100;11.6200
12:51:56.592;11.4400;11.4500
12:50:59.867;11.3800;11.3900
12:49:59.772;11.1900;11.2000
12:48:59.981;11.2600;11.2700
12:47:59.149;11.5000;11.5100
12:46:59.237;11.4700;11.4800
12:45:58.172;11.3100;11.3200
12:44:58.597;11.4000;11.4100
12:43:59.547;11.7300;11.7400
12:42:57.514;11.8800;11.8900
12:41:59.346;11.7600;11.7700
12:40:58.766;11.6500;11.6600
12:39:57.504;11.5200;11.5300
12:38:59.779;11.5500;11.5600
12:37:59.281;11.4000;11.4100
12:36:59.275;11.3300;11.3400
12:35:59.170;11.3700;11.3800
12:34:55.060;11.4100;11.4200
12:33:58.001;11.1900;11.2000
12:32:59.745;11.1300;11.1400
12:31:58.385;11.2300;11.2400
12:30:56.475;11.4100;11.4200
12:29:59.773;11.4100;11.4200
12:28:53.398;11.4200;11.4300
12:27:57.699;11.6100;11.6200
12:26:58.248;11.4300;11.4400
12:25:56.109;11.2300;11.2400
12:24:59.620;10.9100;10.9200
12:23:59.709;10.8500;10.8600
12:22:58.378;10.7100;10.7200
12:21:58.523;10.7400;10.7500
12:20:58.957;10.7000;10.7100
12:19:57.593;10.4600;10.4700
12:18:59.739;10.5500;10.5600
12:17:58.785;10.6500;10.6600
12:16:55.031;10.6200;10.6300
