Time;Bid;Ask
10:14:40.418;4.2100;4.2200
10:11:52.162;4.2100;4.2200
10:10:23.846;4.2100;4.2200
10:07:59.752;4.2200;4.2300
10:06:16.279;4.2200;4.2300
10:04:24.566;4.2300;4.2400
10:02:35.702;4.2300;4.2400
10:01:13.621;4.2400;4.2500
10:00:07.091;4.2300;4.2400
09:58:26.472;4.2400;4.2500
09:53:50.221;4.2300;4.2400
09:51:20.160;4.2300;4.2400
09:50:42.584;4.2400;4.2500
09:49:33.438;4.2300;4.2400
09:46:11.642;4.2400;4.2500
09:44:53.612;4.2400;4.2500
09:42:36.283;4.2300;4.2400
09:40:13.125;4.2200;4.2300
09:38:20.431;4.2100;4.2200
09:34:43.122;4.2200;4.2300
09:31:14.513;4.2100;4.2200
09:29:51.178;4.2000;4.2100
09:26:23.342;4.2100;4.2200
09:24:22.410;4.2100;4.2200
09:21:20.440;4.2000;4.2100
09:18:12.656;4.1900;4.2000
