Time;Bid;Ask
21:59:31.901;1.1100;1.1200
21:58:57.023;1.1100;1.1200
21:56:48.407;1.1100;1.1200
21:55:52.912;1.1000;1.1100
21:54:44.982;1.1200;1.1300
21:53:46.776;1.1100;1.1200
21:52:42.815;1.1000;1.1100
21:50:44.817;1.1100;1.1200
21:49:32.784;1.1000;1.1100
21:48:07.357;1.1100;1.1200
21:45:41.460;1.1200;1.1300
21:44:59.689;1.1300;1.1400
21:43:05.381;1.1200;1.1300
21:41:40.754;1.1300;1.1400
21:38:46.102;1.1200;1.1300
21:37:09.034;1.1300;1.1400
21:36:50.338;1.1200;1.1300
21:35:58.857;1.1300;1.1400
