Time;Bid;Ask
10:09:32.399;29.7500;29.7700
10:08:59.648;29.7700;29.7900
10:07:57.681;29.8100;29.8300
10:06:17.262;29.8100;29.8300
10:05:55.963;29.7900;29.8100
10:04:50.783;29.7900;29.8100
10:03:56.496;29.7900;29.8100
09:53:33.980;29.8000;29.8200
09:47:49.179;29.7300;29.7500
09:47:31.540;29.7400;29.7600
09:46:56.442;29.7200;29.7400
09:45:54.608;29.6800;29.7000
09:44:52.516;29.6900;29.7100
09:43:57.524;29.7000;29.7200
09:42:19.638;29.6900;29.7100
09:41:58.372;29.7000;29.7200
09:40:28.521;29.6800;29.7000
09:39:46.285;29.7100;29.7300
09:38:56.921;29.6900;29.7100
09:37:54.789;29.7000;29.7200
09:36:53.424;29.7000;29.7200
09:35:45.631;29.7100;29.7300
09:34:51.611;29.7100;29.7300
09:33:55.415;29.7200;29.7400
09:32:43.606;29.7000;29.7200
09:31:55.883;29.7000;29.7200
09:30:56.828;29.6600;29.6800
09:29:58.390;29.7000;29.7200
09:28:55.092;29.7000;29.7200
09:27:47.859;29.7300;29.7500
09:26:59.020;29.6900;29.7100
09:25:13.881;29.7200;29.7400
09:24:42.503;29.7200;29.7400
09:23:57.714;29.7500;29.7700
09:22:24.753;29.7800;29.8000
09:21:53.369;29.7900;29.8100
09:20:58.446;29.8200;29.8400
09:19:45.801;29.8600;29.8800
