Time;Bid;Ask
08:33:56.757;0.4350;0.4500
08:32:39.621;0.4350;0.4500
08:31:24.294;0.4350;0.4500
08:30:56.380;0.4350;0.4500
08:29:59.572;0.4340;0.4490
08:28:59.180;0.4340;0.4490
08:27:26.754;0.4340;0.4490
08:26:58.097;0.4330;0.4480
08:25:34.189;0.4340;0.4490
08:24:51.128;0.4340;0.4490
08:23:56.907;0.4340;0.4490
08:22:57.906;0.4340;0.4490
08:21:59.843;0.4350;0.4500
08:20:59.523;0.4360;0.4510
08:19:27.268;0.4350;0.4500
08:18:59.757;0.4340;0.4490
08:17:51.129;0.4340;0.4490
08:16:56.391;0.4350;0.4500
08:14:38.913;0.4330;0.4480
08:12:56.422;0.4330;0.4480
08:09:02.273;0.4320;0.4470
08:06:56.067;0.4310;0.4460
08:05:03.612;0.4310;0.4460
