Time;Bid;Ask
10:15:52.821;4.8300;4.8400
10:14:49.020;4.8100;4.8200
10:13:58.876;4.7900;4.8000
10:12:27.965;4.8200;4.8300
10:11:51.903;4.8500;4.8600
10:10:56.134;4.9000;4.9100
10:09:58.218;4.9100;4.9200
10:08:59.319;4.8200;4.8300
10:07:57.470;4.8400;4.8500
10:06:47.139;4.8300;4.8400
10:05:54.739;4.8100;4.8200
10:04:54.937;4.8100;4.8200
10:03:59.424;4.7500;4.7600
10:02:54.556;4.7900;4.8000
10:01:51.285;4.8400;4.8500
10:00:37.015;4.8100;4.8200
09:59:42.925;4.8200;4.8300
09:58:55.484;4.8400;4.8500
09:57:54.039;4.8600;4.8700
09:56:42.118;4.8600;4.8700
09:55:54.228;4.8300;4.8400
09:54:55.482;4.8200;4.8300
09:53:59.818;4.7400;4.7500
09:52:58.666;4.7100;4.7200
09:51:59.083;4.6800;4.6900
09:50:57.056;4.7000;4.7100
09:49:52.682;4.7500;4.7600
09:48:59.905;4.7800;4.7900
09:47:51.563;4.7600;4.7700
09:46:59.427;4.7000;4.7100
09:45:39.171;4.7100;4.7200
09:44:58.932;4.6700;4.6800
09:43:59.068;4.6700;4.6800
09:42:54.499;4.7200;4.7300
09:41:56.586;4.7100;4.7200
09:40:57.932;4.7500;4.7600
09:39:56.304;4.7700;4.7800
09:38:57.339;4.7100;4.7200
09:37:54.933;4.7100;4.7200
09:36:54.469;4.7700;4.7800
09:35:33.457;4.7300;4.7400
09:34:57.151;4.7300;4.7400
09:33:55.848;4.6900;4.7000
09:32:59.683;4.6600;4.6700
09:31:54.553;4.6500;4.6600
09:30:48.406;4.6600;4.6700
09:29:58.882;4.6500;4.6600
09:28:51.395;4.6200;4.6300
09:27:56.517;4.6500;4.6600
09:26:52.396;4.7200;4.7300
09:25:50.109;4.7200;4.7300
09:24:54.784;4.7800;4.7900
09:23:58.162;4.7300;4.7400
09:22:54.153;4.8300;4.8400
09:21:53.222;4.8100;4.8200
09:20:57.436;4.8000;4.8100
09:19:53.223;4.8300;4.8400
09:18:54.831;4.7700;4.7800
09:17:59.531;4.7000;4.7100
09:16:57.698;4.6800;4.6900
