Time;Bid;Ask
09:36:55.897;1.2700;1.2800
09:35:31.336;1.2800;1.2900
09:34:35.516;1.2800;1.2900
09:33:49.629;1.2600;1.2700
09:32:54.530;1.2500;1.2600
09:31:34.587;1.2300;1.2400
09:30:50.971;1.2300;1.2400
09:29:51.988;1.2200;1.2300
09:28:49.731;1.2300;1.2400
09:27:52.277;1.2200;1.2300
09:26:53.474;1.2200;1.2300
09:25:14.704;1.2200;1.2300
09:24:29.472;1.2100;1.2200
09:23:50.465;1.2000;1.2100
09:21:30.796;1.2000;1.2100
09:20:33.337;1.1900;1.2000
09:19:01.305;1.1900;1.2000
09:17:53.613;1.1800;1.1900
09:16:26.057;1.1700;1.1800
09:15:52.277;1.1800;1.1900
09:14:17.788;1.1600;1.1700
09:13:31.901;1.1700;1.1800
09:12:59.796;1.1900;1.2000
09:11:58.339;1.1800;1.1900
09:10:32.341;1.1600;1.1700
09:09:30.819;1.1600;1.1700
09:08:44.476;1.1600;1.1700
09:07:31.233;1.1600;1.1700
09:06:59.261;1.1500;1.1600
09:05:46.996;1.1600;1.1700
09:04:40.242;1.1600;1.1700
09:03:22.572;1.1700;1.1800
09:02:57.291;1.1800;1.1900
09:01:47.168;1.1800;1.1900
