Time;Bid;Ask
12:12:55.415;3.6800;3.6900
12:11:59.679;3.7000;3.7100
12:10:58.798;3.6800;3.6900
12:09:57.200;3.7100;3.7200
12:08:53.174;3.6800;3.6900
12:07:23.622;3.6900;3.7000
12:06:57.158;3.6700;3.6800
12:05:57.615;3.6800;3.6900
12:04:59.286;3.6800;3.6900
12:03:54.554;3.6500;3.6600
12:02:57.500;3.6400;3.6500
12:01:51.835;3.6500;3.6600
12:00:50.313;3.6500;3.6600
11:59:54.106;3.5900;3.6000
11:58:58.526;3.5800;3.5900
11:57:53.959;3.5900;3.6000
11:56:57.511;3.6200;3.6300
11:55:52.177;3.6800;3.6900
11:54:59.096;3.6800;3.6900
11:53:56.293;3.6300;3.6400
11:52:47.215;3.6800;3.6900
11:51:49.565;3.7100;3.7200
11:50:52.760;3.7300;3.7400
11:49:55.907;3.7500;3.7600
11:48:53.458;3.7600;3.7700
11:47:44.908;3.7600;3.7700
11:46:55.779;3.7600;3.7700
11:45:52.217;3.7500;3.7600
11:44:58.448;3.8000;3.8100
11:43:59.071;3.7400;3.7500
11:42:50.793;3.6800;3.6900
11:41:55.370;3.6800;3.6900
11:40:59.176;3.7300;3.7400
11:39:58.337;3.7300;3.7400
11:38:59.220;3.7000;3.7100
11:37:59.288;3.7200;3.7300
11:36:56.992;3.7100;3.7200
11:35:58.939;3.6400;3.6500
11:34:59.889;3.6100;3.6200
11:33:56.041;3.6000;3.6100
11:32:55.542;3.5900;3.6000
11:31:50.949;3.5700;3.5800
11:30:51.312;3.5600;3.5700
11:29:57.154;3.5800;3.5900
11:28:52.061;3.6100;3.6200
11:27:48.360;3.6100;3.6200
11:26:49.104;3.6100;3.6200
11:25:46.185;3.6500;3.6600
11:24:56.082;3.6700;3.6800
11:23:52.392;3.6600;3.6700
11:22:57.166;3.6200;3.6300
11:21:45.855;3.6000;3.6100
11:20:54.828;3.6300;3.6400
11:19:55.105;3.6200;3.6300
11:18:59.086;3.6400;3.6500
11:17:59.589;3.6400;3.6500
11:16:58.380;3.6100;3.6200
11:15:59.708;3.6100;3.6200
11:14:48.837;3.6100;3.6200
11:13:53.352;3.6100;3.6200
