Time;Bid;Ask
12:19:48.405;0.8800;0.0000
12:18:04.835;0.8600;0.0000
12:16:57.119;0.8500;0.0000
12:15:53.098;0.8500;0.0000
12:14:46.229;0.8600;0.0000
12:13:57.062;0.8500;0.0000
12:12:59.153;0.8400;0.0000
12:11:55.113;0.8500;0.0000
12:09:59.757;0.8300;0.0000
12:08:54.940;0.8400;0.0000
12:07:48.064;0.8300;0.0000
12:06:55.937;0.8500;0.0000
12:05:33.516;0.8300;0.0000
12:04:54.563;0.8400;0.0000
12:03:55.343;0.8700;0.0000
12:02:26.289;0.8500;0.0000
12:01:16.867;0.8500;0.0000
12:00:52.936;0.8600;0.0000
11:59:39.473;0.8400;0.0000
11:58:34.821;0.8700;0.0000
11:57:47.068;0.8700;0.0000
11:56:53.937;0.8800;0.0000
11:55:58.683;0.8700;0.0000
11:54:35.440;0.8600;0.0000
11:53:30.003;0.8600;0.0000
11:52:06.825;0.8700;0.0000
11:51:56.056;0.8600;0.0000
11:50:59.256;0.8400;0.0000
11:49:35.058;0.8600;0.0000
11:48:55.261;0.8400;0.0000
11:47:41.620;0.8500;0.0000
11:46:45.507;0.8500;0.0000
11:45:52.534;0.8400;0.0000
11:44:44.741;0.8300;0.0000
11:43:17.068;0.8200;0.0000
11:42:47.030;0.8100;0.0000
11:41:27.590;0.8200;0.0000
11:40:54.388;0.8300;0.0000
11:39:42.018;0.8400;0.0000
11:37:26.834;0.8400;0.0000
11:36:57.334;0.8600;0.0000
11:35:47.399;0.8600;0.0000
11:34:13.578;0.8600;0.0000
11:33:50.586;0.8800;0.0000
11:32:21.442;0.8800;0.0000
11:31:57.640;0.8800;0.0000
11:30:23.216;0.8900;0.0000
11:29:45.074;0.9100;0.0000
11:28:58.790;0.9200;0.0000
11:27:38.726;0.9000;0.0000
11:26:41.935;0.9100;0.0000
11:25:57.136;0.9100;0.0000
11:24:11.880;0.8900;0.0000
11:23:05.048;0.8800;0.0000
11:22:37.779;0.8800;0.0000
11:21:35.213;0.8800;0.0000
