Time;Bid;Ask
10:10:56.846;1.5200;1.5500
10:08:39.598;1.5100;1.5400
10:07:48.187;1.5100;1.5400
10:06:56.209;1.5100;1.5400
10:05:14.011;1.5100;1.5400
10:04:56.922;1.5100;1.5400
10:03:52.153;1.4900;1.5200
10:02:36.227;1.4900;1.5200
10:00:13.364;1.5000;1.5300
09:59:10.002;1.5100;1.5400
09:57:58.816;1.5000;1.5300
09:55:36.308;1.5100;1.5400
09:54:51.412;1.5000;1.5300
09:52:50.471;1.5100;1.5400
09:48:48.068;1.5000;1.5300
09:46:44.995;1.4900;1.5200
09:44:52.032;1.4900;1.5200
09:42:43.680;1.5100;1.5400
09:41:29.131;1.4900;1.5200
09:39:31.013;1.4900;1.5200
09:38:53.797;1.5000;1.5300
09:37:43.451;1.5000;1.5300
09:35:24.698;1.5200;1.5500
09:34:24.504;1.5100;1.5400
09:33:35.132;1.5000;1.5300
09:32:01.187;1.5100;1.5400
09:31:40.621;1.5200;1.5500
09:30:11.666;1.5200;1.5500
09:27:31.767;1.5100;1.5400
09:26:53.286;1.5000;1.5300
09:25:18.435;1.5000;1.5300
09:24:43.003;1.4800;1.5100
09:23:56.128;1.4900;1.5200
09:22:58.193;1.4900;1.5200
09:20:09.669;1.5100;1.5400
09:19:18.194;1.5000;1.5300
09:15:01.090;1.4800;1.5100
