Time;Bid;Ask
13:11:44.821;58.4400;58.4500
13:10:52.279;58.4500;58.4600
13:09:48.122;58.4700;58.4800
13:08:59.401;58.4700;58.4800
13:07:58.257;58.4600;58.4700
13:06:58.834;58.5100;58.5200
13:05:50.418;58.5100;58.5200
13:04:56.442;58.4800;58.4900
13:03:58.767;58.4700;58.4800
13:02:54.408;58.5400;58.5500
13:01:56.331;58.6000;58.6100
13:00:51.746;58.6100;58.6200
12:59:58.257;58.6600;58.6700
12:58:57.517;58.6200;58.6300
12:57:54.428;58.6000;58.6100
12:56:58.967;58.5800;58.5900
12:55:57.895;58.5300;58.5400
12:54:59.537;58.5600;58.5700
12:53:55.694;58.5400;58.5500
12:52:50.221;58.5400;58.5500
12:51:55.217;58.5300;58.5400
12:50:59.616;58.5400;58.5500
12:49:55.600;58.6300;58.6400
12:48:46.692;58.5600;58.5700
12:47:51.389;58.6000;58.6100
12:46:59.142;58.5600;58.5700
12:45:57.966;58.5700;58.5800
12:44:56.699;58.5600;58.5700
12:43:57.777;58.5300;58.5400
12:42:59.663;58.5400;58.5500
12:41:55.759;58.5600;58.5700
12:40:58.605;58.5900;58.6000
12:39:48.999;58.5500;58.5600
12:38:57.100;58.5600;58.5700
12:37:58.211;58.5600;58.5700
12:36:51.030;58.5700;58.5800
12:35:56.017;58.5400;58.5500
12:34:52.006;58.5000;58.5100
12:33:53.559;58.4500;58.4600
12:32:58.956;58.4700;58.4800
12:31:54.590;58.4800;58.4900
12:30:59.082;58.4900;58.5000
12:29:49.712;58.4500;58.4600
12:28:57.160;58.4400;58.4500
12:27:59.324;58.4300;58.4400
12:26:57.306;58.5000;58.5100
12:25:56.867;58.5000;58.5100
12:24:57.369;58.5100;58.5200
12:23:55.534;58.4800;58.4900
12:22:52.526;58.4100;58.4200
12:21:50.686;58.4200;58.4300
12:20:56.511;58.4300;58.4400
12:19:59.602;58.4300;58.4400
12:18:59.423;58.4400;58.4500
12:17:55.934;58.5300;58.5400
12:16:58.953;58.5700;58.5800
12:15:58.648;58.6500;58.6600
12:14:52.990;58.6000;58.6100
12:13:58.789;58.5400;58.5500
