Time;Bid;Ask
09:24:17.124;1.0400;1.0500
09:23:02.053;1.0300;1.0400
09:19:40.477;1.0400;1.0500
09:18:40.890;1.0400;1.0500
09:17:16.256;1.0400;1.0500
09:16:30.927;1.0500;1.0600
09:15:49.832;1.0400;1.0500
09:13:10.693;1.0600;1.0700
09:12:46.169;1.0500;1.0600
09:11:00.698;1.0500;1.0600
09:07:36.523;1.0400;1.0500
09:06:17.510;1.0400;1.0500
09:05:22.618;1.0400;1.0500
09:02:53.949;1.0400;1.0500
09:01:57.059;1.0400;1.0500
09:00:42.668;1.0300;1.0400
08:34:18.948;1.0900;1.1100
08:33:53.959;1.1000;1.1200
08:32:44.418;1.1000;1.1200
08:31:08.088;1.0900;1.1100
08:27:20.216;1.1000;1.1200
