Time;Bid;Ask
11:02:14.187;1.1900;1.2000
11:01:47.523;1.1900;1.2000
11:00:45.584;1.2000;1.2100
10:59:36.087;1.1900;1.2000
10:58:03.055;1.2000;1.2100
10:57:03.082;1.2000;1.2100
10:56:13.545;1.2100;1.2200
10:55:26.782;1.2200;1.2300
10:54:15.530;1.2300;1.2400
10:53:47.042;1.2200;1.2300
10:52:59.755;1.2100;1.2200
10:51:54.050;1.2300;1.2400
10:50:55.025;1.2100;1.2200
10:49:20.798;1.2200;1.2300
10:48:25.565;1.2200;1.2300
10:47:38.586;1.2300;1.2400
10:46:42.456;1.2300;1.2400
10:45:57.267;1.2300;1.2400
10:44:57.075;1.2400;1.2500
10:43:15.382;1.2400;1.2500
10:42:26.682;1.2300;1.2400
10:39:50.162;1.2200;1.2300
10:38:55.954;1.2100;1.2200
10:37:49.084;1.2000;1.2100
10:36:37.289;1.2100;1.2200
10:35:47.241;1.2100;1.2200
10:34:28.787;1.2300;1.2400
10:33:59.005;1.2500;1.2600
10:32:56.387;1.2500;1.2600
10:31:02.352;1.2700;1.2800
10:30:37.606;1.2800;1.2900
10:29:56.155;1.2800;1.2900
10:28:10.286;1.2800;1.2900
10:27:44.038;1.2900;1.3000
10:26:57.262;1.2800;1.2900
10:25:47.854;1.2800;1.2900
10:24:50.692;1.2800;1.2900
10:23:26.563;1.2800;1.2900
10:22:36.234;1.2700;1.2800
10:21:53.457;1.2800;1.2900
10:20:46.088;1.3200;1.3300
10:19:41.926;1.3000;1.3100
10:17:42.957;1.3000;1.3100
10:16:59.273;1.2700;1.2800
10:15:23.738;1.2700;1.2800
10:14:56.195;1.2800;1.2900
10:12:53.171;1.2900;1.3000
10:11:42.320;1.2900;1.3000
10:09:50.608;1.3100;1.3200
10:07:56.183;1.2900;1.3000
10:06:27.425;1.3100;1.3200
