Time;Bid;Ask
09:17:58.708;2.1700;0.0000
09:16:43.346;2.1700;0.0000
09:15:32.635;2.1700;0.0000
09:14:48.497;2.1600;0.0000
09:13:55.776;2.1600;0.0000
09:12:51.670;2.1300;0.0000
09:11:48.693;2.1100;0.0000
09:10:56.005;2.1200;0.0000
09:09:56.006;2.1400;0.0000
09:08:52.745;2.1200;0.0000
09:07:48.405;2.0800;0.0000
09:06:56.224;2.0700;0.0000
09:05:44.042;2.0800;0.0000
09:04:59.730;2.0900;0.0000
09:03:49.821;2.0900;0.0000
09:02:58.509;2.1000;0.0000
09:01:56.806;2.1100;0.0000
09:00:57.795;2.1300;0.0000
08:59:57.644;2.1300;0.0000
08:58:57.123;2.1800;0.0000
08:57:57.743;2.1700;0.0000
08:56:47.412;2.2200;0.0000
08:55:49.242;2.2400;0.0000
08:54:59.898;2.2400;0.0000
08:53:47.507;2.2500;0.0000
08:52:58.874;2.2600;0.0000
08:51:59.679;2.2200;0.0000
08:50:55.163;2.2000;0.0000
08:49:31.980;2.2100;0.0000
08:48:26.489;2.1900;0.0000
08:47:58.630;2.2000;0.0000
08:45:37.464;2.1400;0.0000
08:44:48.831;2.1200;0.0000
08:43:57.732;2.1200;0.0000
08:42:35.704;2.1100;0.0000
08:41:55.786;2.1100;0.0000
08:40:56.468;2.1300;0.0000
08:39:58.326;2.1700;0.0000
08:38:52.544;2.1600;0.0000
08:37:29.927;2.1600;0.0000
08:36:51.902;2.1600;0.0000
08:35:30.108;2.1500;0.0000
08:34:43.112;2.1300;0.0000
08:33:57.765;2.1100;0.0000
08:32:54.623;2.0900;0.0000
08:31:52.773;2.0900;0.0000
08:30:59.799;2.0800;0.0000
08:29:52.148;2.1300;0.0000
08:28:26.610;2.1200;0.0000
08:27:17.530;2.1300;0.0000
08:26:45.147;2.1400;0.0000
08:25:34.674;2.1600;0.0000
08:24:47.062;2.1600;0.0000
08:23:58.363;2.1600;0.0000
08:22:59.699;2.1500;0.0000
08:21:59.215;2.1800;0.0000
08:20:41.957;2.2000;0.0000
08:19:51.170;2.1800;0.0000
